"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,129,310.0000000000001,1.560402684563759,-9.117497256085272,0,-10.31619735831608,0.266692071326461,0.7997516296544919,0,0.132256401249854,-9.117497256085272,-7.557094571521515,0.0001968350106249702,-0.0001261270554006468,-0.0002776080254316819,-0.0001778944430269205,-0.0002015718626496455,0.0008385240428152407,-7.567482874610466,331.0442185564352,332.5635355331725,326.4915772267333,-1.061844267683622e-14,1.021453751044497e-13,4.142335357168103e-16,0,0,0,0.1113590416234536,3.522302551769428e-05,0.0178433237517901,0.05505424448857903,19.04010737468132,-0.1672875386313565,
0.0005999999999999547,187,310.0000000000001,1.560402684563759,-9.074224516211789,0,-10.29685659328556,0.269383742029701,0.8156694433594169,0,0.1375788916846566,-9.074224516211789,-7.513821831648029,0.0001097135998632422,0.0001901521717752369,-2.492891720041832e-05,-1.108422489573054e-05,0.0006143689087765765,-0.0002654212071564559,-7.500053464435197,330.6121128387645,332.1294466799678,326.4915772267333,-1.560243025776845e-15,-3.781941193467536e-14,1.737418510218054e-17,0,0,0,0.1110002270918221,2.712534038490251e-05,0.01778342615171944,0.05716939340983063,18.94939547017485,-0.07490260464599974,
0.0008999999999999092,244,310.0000000000001,1.560402684563759,-9.050290782679935,0,-10.27089500777779,0.2728463364042818,0.8172549494758267,0,0.1305029392177488,-9.050290782679935,-7.489888098116177,0.0001469213880462645,-0.0004835277918817429,-0.001127184168335246,0.0001456059795379644,-0.001153581842223365,-0.001055993658134053,-7.56386262386385,332.1204690195463,333.6447254137607,326.4915772267333,-3.217177168644086e-15,6.429080276355969e-14,3.670554125342094e-17,0,0,0,0.1122444494076032,-1.860141989503797e-05,0.01795960980533827,0.0598660448394221,18.8775979888822,0.07123994697909598,
0.001199999999999997,302,310.0000000000001,1.560402684563759,-9.031590092971632,0,-10.27741983649436,0.2649407993850335,0.8460320904705719,0,0.1348568536671218,-9.031590092971632,-7.471187408407874,7.251269656032229e-05,0.0004743244335785239,1.572144178088103e-05,0.0003563451178157981,0.0008159160356531418,-0.0009419374304863241,-7.443033361095686,330.5069263901376,332.0237774814566,326.4915772267333,-4.570852807909631e-15,9.316628636737342e-14,2.655572086566488e-16,0,0,0,0.1111829035426218,1.632726793153992e-05,0.01778210947483896,0.06195445910271859,18.86537147932793,0.2085089126996933,
0.001500000000000179,359,310.0000000000001,1.560402684563759,-9.047787300055266,0,-10.26488949108173,0.2607496814148058,0.821253602306249,0,0.135098907305411,-9.047787300055266,-7.487384615491507,-0.0003330053653901617,-0.0003126610375022904,0.0008431272289662111,6.304965126191224e-05,0.0003558825085352187,-0.001319204146436663,-7.477457557509998,331.2560547250168,332.776343917148,326.4915772267333,-1.894266884816395e-15,-5.401956909809353e-14,3.84566942973166e-16,0,0,0,0.1116591259499218,-2.784853101336131e-05,0.01787232673706595,0.06401634707309567,18.88813174552004,0.3053494313418439,
0.001800000000000361,417,310.0000000000001,1.560402684563759,-9.002275329608992,0,-10.24374259708915,0.2710262259011342,0.832391139903027,0,0.1380499016759927,-9.002275329608992,-7.441872645045232,-0.0003216741483361634,-0.0005031062495377846,-0.001870800216933347,0.0003069624282320895,-0.0005273941050258099,-0.000946972007638658,-7.577664851948247,331.5929448117999,333.1147801503341,326.4915772267333,3.296288082627138e-16,-1.237690249264838e-13,-5.737601443822862e-16,0,0,0,0.1121413605275599,-9.130933205808968e-06,0.01792130212293144,0.06578919246776016,18.89613137523391,0.3930084768012139,
0.002100000000000543,474,310.0000000000001,1.560402684563759,-8.998787984415479,0,-10.23750589648221,0.2722174766871051,0.8287169254942903,0,0.1377835098853341,-8.998787984415479,-7.438385299851721,1.732493754013572e-05,-0.0002484101470073268,-0.0007726640799755737,6.015913063000413e-05,0.0003081118798673046,0.0002879881813315925,-7.488825679925458,331.1849327704808,332.7048955506498,326.4915772267333,-2.417277927259901e-15,2.232597893617244e-13,-5.245218411480432e-16,0,0,0,0.1118206941351847,1.444667648827426e-06,0.01786061931776576,0.06765069791450073,18.86313585766257,0.4952654016415249,
0.002400000000000725,532,310.0000000000001,1.560402684563759,-9.011721859329286,0,-10.23416207175931,0.2693963080074249,0.8211207979019547,0,0.1319231065206406,-9.011721859329286,-7.451319174765529,-0.000394709167232865,-0.0001623164059781957,-0.0009700759441814239,-0.0001270518658519805,7.588971486883073e-05,-0.000716028754722373,-7.528714008888747,332.5952581633018,334.1216935872838,326.4915772267333,-1.630563838206224e-15,-4.825765752966129e-15,1.296539979166674e-16,0,0,0,0.1128589583752718,-2.601257021531267e-05,0.0180182697313183,0.06989542422875225,18.85192404786378,0.5906683812396895,
0.002700000000000907,590,310.0000000000001,1.560402684563759,-9.000286605476301,0,-10.23816175905377,0.2750088795287042,0.8358432521866165,0,0.1270230218621536,-9.000286605476301,-7.439883920912542,-0.00030688076939768,-1.539172020316519e-05,-0.0006975517313179828,8.876752576538889e-05,-0.0003298361163157989,4.644607668001833e-05,-7.491240811069279,331.5360190646415,333.0575931442636,326.4915772267333,5.726751162217547e-15,5.230549929512742e-14,-4.063361788521828e-16,0,0,0,0.1120839775281898,-5.169324336707619e-05,0.01789410118586015,0.07249883677809835,18.84192553288749,0.6668289734262006,
0.003000000000001089,647,310.0000000000001,1.560402684563759,-8.993282664264591,0,-10.22322220926703,0.26743405043656,0.8366046133705026,0,0.1259008811953777,-8.993282664264591,-7.432879979700831,-0.0002641903271311858,-0.0005014329113477874,-0.0002466761580223511,9.401266514856967e-05,0.0002055901189517925,0.001348464637528875,-7.484261043132695,332.8442631660545,334.3718413906259,326.4915772267333,-5.212530221327714e-15,1.611577218850292e-13,4.457542905069323e-16,0,0,0,0.112978239153719,3.970292627761438e-07,0.01805282359997325,0.07387366919454187,18.84841176528535,0.7625946268683315,
