"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,481,310.0000000000001,1.560402684563759,-9.079379477472802,0,-10.3131664800101,0.2695697082012488,0.8343682441922873,0,0.1298490501437607,-9.079379477472802,-7.518976792909043,0.0002102030093841013,0.0004033712919951352,-0.000274520456796999,0.0001077026825887647,-0.0004174670734909429,-0.0008429814754140009,-7.502102494274014,329.5888790721884,331.1015168143682,326.4915772267333,-2.724931481638434e-16,3.323537397443522e-14,-2.286799857322577e-16,0,0,0,0.1106112719861466,5.159892487561852e-05,0.01771126273532618,0.05756089106318443,19.04219742303751,-0.1867499629755128,
0.0005999999999999547,694,310.0000000000001,1.560402684563759,-9.097973758104068,0,-10.29769798577895,0.2541265065984114,0.8169344438383698,0,0.1286632772380955,-9.097973758104068,-7.537571073540311,0.0005165539041595539,0.0006542063154135981,0.0004065891408860435,-0.000243107294700436,0.0002234128868445395,-0.0002303336321808395,-7.459464295678949,328.7565654670188,330.2653833322174,326.4915772267333,-3.230362320974595e-15,-1.726375945141253e-14,1.49191372073072e-16,0,0,0,0.1099366473883864,3.096880394428153e-05,0.01761514057909534,0.05988111460244323,18.83007744134042,-0.09248572863618638,
0.0008999999999999092,908,310.0000000000001,1.560402684563759,-9.065697302591326,0,-10.2720356337032,0.2550510728770536,0.813954123097809,0,0.1373331351370136,-9.065697302591326,-7.505294618027567,-0.0004827349141913894,-0.0003588897405280853,0.001601151288319501,-4.43884359031627e-05,0.001460686071966824,0.0007912717716991318,-7.467034332689395,331.5863309045767,333.1081358888031,326.4915772267333,2.373327419491539e-16,2.216863611836171e-14,1.668059115146108e-16,0,0,0,0.1117783069936406,3.26692665351039e-05,0.01790358468809139,0.0625053273210721,18.77245774759325,-0.01152279285497395,
0.001199999999999997,1120,310.0000000000001,1.560402684563759,-9.041217443284916,0,-10.26794273230771,0.2728611264800086,0.8234788496307757,0,0.1303853129120149,-9.041217443284916,-7.480814758721158,0.0002315347563570834,-0.0001302142005343365,0.000509960898655983,0.0001267317174788023,0.001478145054835237,-0.001193924582613108,-7.450246817587122,330.3744892756981,331.8907325510733,326.4915772267333,8.825261959887057e-15,1.322690531288849e-13,-1.210561798344816e-15,0,0,0,0.1110184658577266,9.487892372981286e-05,0.01776901189744218,0.06446490821662489,18.80432237774222,0.1157634582058702,
0.001500000000000179,1333,310.0000000000001,1.560402684563759,-9.047081067555791,0,-10.26306076062152,0.2578665976001765,0.8207270707412433,0,0.1373860247243066,-9.047081067555791,-7.486678382992032,-0.000258101000212397,-0.0002216486852874426,0.000888657820425504,0.000178052988421992,-3.971060958213426e-05,-0.001271929740840421,-7.466128227675007,331.1987580782331,332.7187843092229,326.4915772267333,-1.375650893149725e-15,-2.870143959305101e-13,3.783864028182402e-16,0,0,0,0.1115063356455877,0.0001012946648671893,0.01786003380572546,0.06654215779405104,18.82212084544523,0.2154979812873958,
0.001800000000000361,1547,310.0000000000001,1.560402684563759,-8.998576503166923,0,-10.24127429978968,0.2743155580537386,0.8311162528552739,0,0.1372659857137437,-8.998576503166923,-7.438173818603163,0.0001448583071351317,-9.15471543462429e-05,-0.0007658543223170813,-0.0002486451825287836,0.0001303111267865809,0.0001004413418176447,-7.473898433780051,330.805110058563,332.3233296544097,326.4915772267333,-2.404092774929392e-15,3.090819458810046e-13,-1.417403875529669e-16,0,0,0,0.1113700062803127,0.0001257829426604385,0.01782049573766232,0.06901836416330595,18.82630269997821,0.3270130985988581,
0.002100000000000543,1762,310.0000000000001,1.560402684563759,-9.015009203657284,0,-10.23219602584485,0.2639967556109767,0.8174142703288423,0,0.1357757962477511,-9.015009203657284,-7.454606519093526,0.0002066003942430548,-0.0003115455411246865,-0.0005215604219849344,0.0002701158464890632,-0.000635733252314333,0.0001386504688068077,-7.486059186447211,331.0246184703865,332.5438454931511,326.4915772267333,1.674514345974586e-15,-1.258786492993651e-13,2.014856090505838e-16,0,0,0,0.1114702946760476,0.0001230642164485207,0.01783601350110996,0.07138646231211336,18.82222114913666,0.4212077493575469,
0.002400000000000725,1975,310.0000000000001,1.560402684563759,-9.012935682989605,0,-10.24060794054415,0.2700603858426459,0.8115472574744709,0,0.1460646142374263,-9.012935682989605,-7.452532998425846,0.0002715526035678424,6.423504751844054e-05,-0.0009505020643421126,0.0002242271552080106,3.708654422120923e-05,-9.752044620994213e-05,-7.483358578477073,330.8361447292659,332.3545067577527,326.4915772267333,-7.076031750706256e-16,1.474715337659613e-13,-7.740783180702728e-16,0,0,0,0.1114381195264279,0.0001352252885956381,0.01782067199112237,0.07356499695678437,18.81319982004283,0.5192200524724282,
0.002700000000000907,2189,310.0000000000001,1.560402684563759,-8.990003683090215,0,-10.22693230976409,0.2826154723047221,0.8240147168036658,0,0.1302984375654866,-8.990003683090215,-7.429600998526455,0.0003130217039467231,0.0005383549443534729,-0.0009059114832512456,-0.0002789268762053921,-2.714780511639777e-05,-0.0002962707777800052,-7.432318609124743,329.7999859784164,331.313592589069,326.4915772267333,-4.021471460805108e-15,-6.70245243467518e-15,1.535108829146813e-15,0,0,0,0.1107410931320543,0.0001491703846194551,0.01769732134894056,0.075394327371445,18.79635733283795,0.6210464770960525,
0.003000000000001089,2402,310.0000000000001,1.560402684563759,-9.007902894834748,0,-10.22959560015184,0.2706646090912247,0.8262612351913372,0,0.1247668610345258,-9.007902894834748,-7.447500210270988,-6.885978344074346e-06,-0.000332734089097555,-0.0006502897717794032,-0.0002308951156368784,8.629899885326316e-05,0.0007362364427857685,-7.49712110720806,330.7718218078982,332.2898886283706,326.4915772267333,5.845417533192124e-16,8.203362274964737e-14,-1.262203644972642e-15,0,0,0,0.1115013014412235,0.0001400418494730079,0.01782416445163023,0.07811844600699923,18.78677042125276,0.7017826049361295,
0.00330000000000127,2617,310.0000000000001,1.560402684563759,-9.016283142180367,0,-10.24520129444787,0.2782098376639041,0.8153558384496532,0,0.1353524761539449,-9.016283142180367,-7.455880457616608,-0.0003066466570343907,0.0003452155513781485,-0.001228382629126958,-0.0003646021359153084,-0.000227966346145022,0.0009791192024549767,-7.515427385760262,330.509702189271,332.0265660200394,326.4915772267333,-1.454761807132777e-15,4.654358772669518e-15,-1.200741606765323e-15,0,0,0,0.1114417429546624,0.0001369617854700648,0.01779340434772872,0.08047790678735733,18.79854155422169,0.7980727334569764,
0.003600000000001452,2831,310.0000000000001,1.560402684563759,-8.996422626082806,0,-10.23491428189821,0.266625587867668,0.8390970922284252,0,0.1327689757193106,-8.996422626082806,-7.436019941519046,-0.0001814786478769835,0.0002031766017683968,-0.000422869197878039,-0.0001358389061040083,-7.874458687649196e-05,0.001472187019145871,-7.45613476250794,330.8165353785104,332.3348074105011,326.4915772267333,-1.766810412288146e-15,1.126451514103114e-14,-8.669237657309372e-16,0,0,0,0.1116705087341664,0.0001094482697174744,0.01782407443783146,0.08298449601507746,18.80942770436693,0.901711890993998,
0.003900000000001634,3045,310.0000000000001,1.560402684563759,-8.992828825627376,0,-10.22615338776351,0.2671351791379197,0.8264414087614805,0,0.139747974236734,-8.992828825627376,-7.432426141063618,-0.000362151944116713,0.000494712301203017,-0.001154198644970966,1.440409315630396e-05,0.0001105188168254505,-0.0003874168488014085,-7.483665527947742,330.8623899842979,332.3808724645524,326.4915772267333,2.724931481638434e-15,-2.221478415151849e-13,-1.441782672807432e-15,0,0,0,0.1117065264154834,0.0001390781941677584,0.01783637582606642,0.08580272485730371,18.82089334283889,1.035863536877648,
0.0042000000000015,3258,310.0000000000001,1.560402684563759,-9.001930934011476,0,-10.22577169997883,0.2636993617366234,0.8167489731300173,0,0.1433924311007141,-9.001930934011476,-7.441528249447717,-0.0001445803933231211,0.000302213382070785,-0.0008061760914793109,-4.395903008348615e-05,-0.0002224844486828756,-0.000386431544112797,-7.474028334853204,330.7248660669842,332.2427173855686,326.4915772267333,4.395050776836184e-15,9.49023314242237e-14,9.825685392964392e-16,0,0,0,0.1116208185814033,0.0001067501602337939,0.01782130535872553,0.08797118141455872,18.81303689602969,1.120844013219172,
0.004500000000000772,3472,310.0000000000001,1.560402684563759,-9.020167638242329,0,-10.22437795166794,0.2546027306436119,0.8088208013585975,0,0.1407867814233989,-9.020167638242329,-7.459764953678571,-0.0005347887445841173,0.0002589755826872032,0.0007194187912726033,1.964414565284432e-05,0.0002970883407065838,0.0009294295128721446,-7.437475107642165,331.1685073327124,332.688394728862,326.4915772267333,-4.140137831779685e-15,5.638850146680823e-15,1.110437047835017e-15,0,0,0,0.111772073971153,0.0001018263809787298,0.01784819046778929,0.09067164682621691,18.80731954782531,1.253690862068554,
0.004800000000000046,3685,310.0000000000001,1.560402684563759,-8.983594934982937,0,-10.21671246954055,0.2622142091266862,0.8252990326554729,0,0.1456042927754495,-8.983594934982937,-7.423192250419178,-0.0003517039696914178,0.0001877563775738959,-0.001106895887940357,-4.350854854814464e-05,0.001423673219287801,-2.181599574665195e-05,-7.486981250536495,330.9945823432035,332.5136715161095,326.4915772267333,1.019651780225995e-15,4.91454577865822e-14,-6.900229719632808e-16,0,0,0,0.111769946486152,0.0001240280336245674,0.01784964838887423,0.09317595160798452,18.80112037514509,1.335506438382825,
0.005099999999999318,3899,310.0000000000001,1.560402684563759,-9.022058858557942,0,-10.23650648172364,0.2592084496732538,0.8116111730748764,0,0.1436280004175632,-9.022058858557942,-7.461656173994182,8.022626178557816e-05,0.0004678302191488236,3.660819866069575e-05,8.589519055181644e-05,-0.0007066643829404789,0.001677878830629416,-7.432617169846361,329.2542964878012,330.765398673783,326.4915772267333,-3.630311941666687e-15,-7.966029533015582e-14,-4.536516473715598e-16,0,0,0,0.1106387785831359,0.000135212578459062,0.01765269179181971,0.09492836457622761,18.79620516778739,1.45287854312564,
0.00539999999999859,4113,310.0000000000001,1.560402684563759,-9.005839875604728,0,-10.22851811149932,0.2486471857391009,0.8265716121992107,0,0.1474594379562821,-9.005839875604728,-7.445437191040968,-3.55723348836344e-05,7.824475640840818e-05,0.001124263824726822,-0.0002363745250205046,-0.000165627671109655,0.0004180921608917789,-7.387421751713006,329.4141485286065,330.9259843504765,326.4915772267333,2.373327419491539e-15,-7.065483628841848e-14,4.894301076017419e-16,0,0,0,0.1107873972432319,9.055905032470577e-05,0.01767529681029691,0.09800187392445708,18.80033884247419,1.549007223507515,
0.005699999999997862,4326,310.0000000000001,1.560402684563759,-8.970976599519386,0,-10.21889552729034,0.2560482949103806,0.8520861400165637,0,0.1397844928440079,-8.970976599519386,-7.410573914955627,5.883215318148892e-05,0.0002084555642986225,-0.0002436543079630321,-0.0004504343616763455,0.0003414329144188779,-0.0006172532395674109,-7.409390182043431,330.6417506850906,332.1592205482534,326.4915772267333,-2.439253181144082e-15,2.972240988851006e-13,1.716404673691306e-15,0,0,0,0.1116646131235409,0.0001022493628791571,0.0178169624633896,0.1010907004709995,18.80088177543147,1.678029551967242,
0.005999999999997135,4539,310.0000000000001,1.560402684563759,-8.984641458849847,0,-10.2203056408033,0.2694495335730985,0.8335018164764826,0,0.1327128319038708,-8.984641458849847,-7.424238774286088,-0.0003948371941630397,-0.0002510534763801535,-0.0006206186879909103,8.327735461890364e-05,0.0003663959036948704,0.0004584827596172638,-7.487849480712671,331.0967580173001,332.6163161222304,326.4915772267333,-6.548625657485913e-16,7.317759543432245e-14,1.505304891066393e-16,0,0,0,0.111815694959908,9.637856121533453e-05,0.01784004848149403,0.1036424253677297,18.80058173674549,1.765345712601493,
0.006299999999996407,4752,310.0000000000001,1.560402684563759,-9.043690597828567,0,-10.23181846067303,0.2591250286839758,0.7944355152794429,0,0.134567318881044,-9.043690597828567,-7.483287913264807,-0.0001544927687870052,0.0006184317273660119,1.747655607236007e-05,-0.0002432547621294581,-0.0003081074640414807,0.0001630686309951439,-7.459251729228063,330.1161259120939,331.6311834369769,326.4915772267333,-5.427887709392686e-15,-3.750296827874316e-14,2.073914585319574e-16,0,0,0,0.1110202516248994,0.00010161201748492,0.01773360563078329,0.106335946641979,18.79899324001576,1.878647047896856,
0.00659999999999568,4967,310.0000000000001,1.560402684563759,-8.999560895477629,0,-10.21784609773617,0.2523294121338933,0.8187624425016996,0,0.1471933476229531,-8.999560895477629,-7.439158210913871,-0.0005513856051001415,-4.425205755680732e-05,-0.0003705733298378552,-4.893888786786793e-05,0.0004183739273735021,-0.0002053811572460945,-7.487883896432338,331.7699233965327,333.292570972694,326.4915772267333,1.371255842372889e-15,1.236767288601702e-13,2.767233845365482e-15,0,0,0,0.112215624655132,9.038153133717562e-05,0.01792601173623254,0.1079111661696813,18.79223190560259,1.962005300219142,
0.006899999999994952,5181,310.0000000000001,1.560402684563759,-9.020311427565574,0,-10.23575243651924,0.2545804477019353,0.8244515999525552,0,0.1364089612991775,-9.020311427565574,-7.459908743001815,0.0001214790365242167,-0.0001563953744082082,3.109962938601703e-05,-0.0001557980055151068,0.0002181935229403469,-0.0006252198241265123,-7.460099709496349,330.4670112611952,331.9836791632962,326.4915772267333,2.650215618432219e-15,2.251584512973177e-14,-1.1053552703743e-15,0,0,0,0.1113323531188882,0.0001164173838173632,0.01777675474524266,0.1103309681992359,18.79233719048509,2.052762901634315,
0.007199999999994224,5394,310.0000000000001,1.560402684563759,-9.028621339479026,0,-10.22954814511004,0.2548359047663222,0.8127887611167005,0,0.1333021397479929,-9.028621339479026,-7.468218654915265,-1.88268073406011e-05,4.915682383689373e-06,-0.000329493062505576,-0.0001476665251531604,0.000818779221562275,0.0002337232966569664,-7.485466332582786,331.0979874504534,332.6175511978308,326.4915772267333,-1.678909396751422e-15,1.028793485841814e-13,1.63214330957915e-15,0,0,0,0.1118840285144429,0.0001177804491902923,0.01785607060754757,0.1133214213261492,18.79420666542921,2.127427308754004,
0.007499999999993497,5608,310.0000000000001,1.560402684563759,-8.980707141910575,0,-10.21609584132086,0.2650617191886189,0.8307008327116894,0,0.1396261475099754,-8.980707141910575,-7.420304457346815,-0.000232997078083101,-6.158535812910523e-06,0.0004563437271556227,-0.0001804793558236224,-0.0001949915685958258,0.0009713168070106751,-7.409399901230428,331.0396317563311,332.5589276820945,326.4915772267333,-5.761911568432236e-15,-1.886399743925858e-13,-4.730860125253823e-16,0,0,0,0.1117737561499253,9.532155575870607e-05,0.01785465316065466,0.1159153835770265,18.7907404312218,2.217061273019476,
0.007799999999992769,5822,310.0000000000001,1.560402684563759,-8.975731180865401,0,-10.22218419837821,0.2650101856375902,0.8398078043887659,0,0.1416350274864533,-8.975731180865401,-7.415328496301643,0.0002466125044503742,0.0004722350147401372,-0.0005033497672867299,-0.0004927582190676798,-0.0001342889157592998,-0.001563430372068938,-7.40460145842154,329.6192415759009,331.13201866583,326.4915772267333,-2.584289856779676e-15,-2.170100271570634e-13,-2.582779058075138e-16,0,0,0,0.1107618545305102,7.437970995107933e-05,0.01769431201270191,0.1172621147830356,18.79160471960323,2.332046044085393,
0.008099999999992042,6038,310.0000000000001,1.560402684563759,-9.006758814170141,0,-10.22339516506793,0.2537651874846423,0.8256310259299421,0,0.1372401374832066,-9.006758814170141,-7.446356129606382,0.0005428060160554559,0.0005389825452763522,0.0004038348186460593,-0.0001164940699577341,0.0009783012369458067,9.066561390382333e-05,-7.372733938209894,328.8849709587026,330.3943781368434,326.4915772267333,2.065673865113006e-16,-2.311796708615832e-14,6.284235884191862e-16,0,0,0,0.1102376253407315,9.172047119374743e-05,0.01761063142387551,0.1193056631322086,18.79157569042317,2.437228077026258,
0.008399999999991314,6252,310.0000000000001,1.560402684563759,-8.935882124906128,0,-10.21229349761436,0.279598365980523,0.8594665357711362,0,0.1373464709565715,-8.935882124906128,-7.375479440342369,-6.581204389931014e-05,-0.0005726497860890625,3.940437188164439e-05,-9.937788443304051e-06,0.000224563659295731,0.000518642333783466,-7.405853835253647,332.6699695727397,334.1967478823761,326.4915772267333,4.30714976129946e-16,-4.998491248495791e-14,1.026931083075129e-15,0,0,0,0.1127642996461784,0.0001085308369721947,0.01801342265605722,0.1215508177041126,18.78948003858773,2.53531625325145,
0.008699999999990587,6465,310.0000000000001,1.560402684563759,-8.978119242542556,0,-10.20808085988096,0.2639327307602327,0.8228518646019185,0,0.143177021976249,-8.978119242542556,-7.417716557978799,-0.000185892358752994,-0.0001945526548365306,-0.001137908665949705,-0.0002180304192033244,0.000257001783598776,-0.0001870491349781204,-7.494176636989982,331.5315917119451,333.0531454723742,326.4915772267333,-3.36221384427968e-15,-2.012669552744362e-13,-9.935561662385298e-16,0,0,0,0.1119271735188864,5.2240622209665e-05,0.01787978563066238,0.1242065975938631,18.78409914352505,2.646611562160392,
0.008999999999989858,6679,310.0000000000001,1.560402684563759,-9.020557351978939,0,-10.22105527000925,0.2481827521123117,0.8199201817737728,0,0.1323949841442254,-9.020557351978939,-7.460154667415179,8.046240723070582e-05,0.0001146783515513539,0.0003318188094809946,-1.964448538247087e-05,-0.0003964686628836766,0.0004103017583523697,-7.433794074478468,330.4326555825648,331.9491658103645,326.4915772267333,4.395050776836184e-15,8.643746362803723e-14,9.18153576348434e-16,0,0,0,0.1114424873237273,0.0001190111437648766,0.01779214594820393,0.1263075102930187,18.77782616325549,2.751961897024975,
0.009299999999989131,6893,310.0000000000001,1.560402684563759,-8.982355658572374,0,-10.22348472369397,0.2735638893819737,0.8321493721624887,0,0.1354158035771375,-8.982355658572374,-7.421952974008614,-0.0006161569682041812,-0.0001485571383796376,-0.0004413474800798264,-1.711129593805089e-05,-0.001899913539144419,0.0002982764010625901,-7.482882908760209,332.0661710518622,333.5901782472717,326.4915772267333,-4.935642022387034e-15,2.427342593538856e-13,-1.292007583053062e-15,0,0,0,0.1124005798638386,0.0001098856793380308,0.01796643242794383,0.1286818776905296,18.77614670626539,2.873048373168187,
0.009599999999988404,7107,310.0000000000001,1.560402684563759,-9.009756462392707,0,-10.22167606640869,0.2564932025008594,0.8167698749810519,0,0.1386565265340739,-9.009756462392707,-7.449353777828946,-3.019890743592558e-05,3.325993600412138e-05,0.0007339257717511008,-0.0003354240595689062,0.0004096352817820255,-0.000978967090700908,-7.412394897977336,330.8442308087667,332.3626299480561,326.4915772267333,1.019651780225995e-15,-1.491548382134896e-13,-3.18297817978683e-17,0,0,0,0.1115162073978697,7.71983076236256e-05,0.01782615059590441,0.1318549607875031,18.77624648817622,2.981259584858404,
0.009899999999987676,7322,310.0000000000001,1.560402684563759,-9.003677667936081,0,-10.22003454783723,0.2637273974421755,0.8123812243559289,0,0.1402482581030405,-9.003677667936081,-7.443274983372323,0.0003266182033683996,0.0004830130845020681,0.0002634341377570256,-1.366798939290283e-05,0.001239788338135906,-8.979540855160053e-05,-7.389701400976716,330.1081628527718,331.6231838314453,326.4915772267333,-2.922708766596062e-15,2.203634508997894e-13,3.26675883522027e-16,0,0,0,0.1111075178595759,0.0001103128508524055,0.01775619459246462,0.1343541395797024,18.77175314334604,3.100786469373879,
0.01019999999998695,7536,310.0000000000001,1.560402684563759,-8.99003178360776,0,-10.22742089100134,0.2755058258715096,0.8163406054982441,0,0.1455426760238285,-8.99003178360776,-7.429629099044001,0.0001950840735436343,0.0005100191844010201,-0.001161484202596502,-0.0003765299565709353,0.0002036999648699789,-0.0004226886681841828,-7.45232052384312,329.4284874427353,330.9403890725988,326.4915772267333,-5.884972990183649e-15,-4.121678618516973e-14,1.095809769468359e-15,0,0,0,0.1106002738841895,9.394522346180255e-05,0.01767615359884006,0.1364296115869301,18.77349556014051,3.197160297469936,
0.01049999999998622,7750,310.0000000000001,1.560402684563759,-9.004603103640457,0,-10.24183417775884,0.2643200239767053,0.8339677619630744,0,0.1389432881786054,-9.004603103640457,-7.444200419076698,-0.0003012574492650795,0.0006132772930769922,-0.0006682742077978355,0.0001075318128265186,0.00121977739157315,-0.0001457450337745421,-7.46206920403578,330.8730808524111,332.3916123980646,326.4915772267333,-2.588684907556512e-15,-3.529665278877139e-14,-2.54226218372618e-16,0,0,0,0.1116938958201832,8.448360579070227e-05,0.0178431874155298,0.1386015071383661,18.76964361811797,3.319202751148335,
0.01079999999998549,7965,310.0000000000001,1.560402684563759,-9.010551492347531,0,-10.22793771402192,0.260083920659494,0.8102213317715606,0,0.1470809692433307,-9.010551492347531,-7.450148807783772,7.019650286820642e-05,0.0004116714161518496,-0.0007927423661131008,0.0003020664772776903,-0.0004069174011957336,-0.0001193580143785251,-7.465733723227511,330.7910364728506,332.3091914784171,326.4915772267333,-6.175046341454838e-15,-1.632321858516959e-14,-2.988634528248605e-16,0,0,0,0.1115808922140736,9.158883171941726e-05,0.01782667614295735,0.1410890151551401,18.77027931276021,3.411916677155502,
0.01109999999998477,8179,310.0000000000001,1.560402684563759,-8.993639080641138,0,-10.21960450991125,0.2603703007796289,0.8318220591343657,0,0.1337730693561188,-8.993639080641138,-7.433236396077381,-0.0003207469854322118,-0.0002553632550837266,0.0005195563624787884,7.735330510339671e-05,0.0004192219602258269,-0.0006974359577070142,-7.436085952982067,331.6282294265632,333.1502267027269,326.4915772267333,6.504675149717552e-16,4.208392970343951e-13,-1.218459155209444e-15,0,0,0,0.1121680034376114,8.695856359705151e-05,0.01790015077959918,0.14308629380074,18.77147143053095,3.507352359148648,
0.01139999999998404,8393,310.0000000000001,1.560402684563759,-8.985871406101568,0,-10.21890447348986,0.2709585336920785,0.8206189567198904,0,0.1414555769763185,-8.985871406101568,-7.425468721537809,-0.0003668488934821963,-6.892456214145279e-05,-0.001901751536534013,0.0001914695975659244,-0.0003501869638548887,0.0007882009448680536,-7.543575791887289,332.0885008348163,333.6126105120588,326.4915772267333,6.935390125847498e-15,1.205386626055092e-13,6.620045232609501e-17,0,0,0,0.1124789751838224,9.487974171549838e-05,0.01795315899027916,0.1453191683113306,18.77199604172847,3.582964126741203,
0.01169999999998331,8608,310.0000000000001,1.560402684563759,-9.025431956186567,0,-10.2285739174607,0.251992315660541,0.8071090043163933,0,0.1440406412971984,-9.025431956186567,-7.465029271622808,0.0002466626185535891,0.0004066124183306696,0.000752955450434136,1.729506701526633e-05,0.001035134183305009,0.00157722930372893,-7.39472028601655,330.3476198250642,331.8637397839412,326.4915772267333,-3.529225773799455e-15,-3.032453184493662e-13,1.025557629707368e-15,0,0,0,0.1114988466189346,0.0001205645465925422,0.01778083094573281,0.1483425147742544,18.77371369851264,3.659661120294159,
0.01199999999998258,8821,310.0000000000001,1.560402684563759,-8.988938407737347,0,-10.22326351080329,0.2628773089113605,0.8323047769000735,0,0.1391430172545044,-8.988938407737347,-7.428535723173589,-6.599720993459292e-05,-0.0001391528048388383,0.002027734540189767,0.0001672996726112616,0.0007634634482563195,0.0002287601366113186,-7.337249595077974,330.6378549450295,332.1553069288159,326.4915772267333,-4.447791386158218e-15,-2.589783670250721e-13,6.942463410691468e-16,0,0,0,0.1116693356896728,0.000116030672794117,0.01780688617325171,0.1500961573426871,18.77477776771306,3.762835347612549,
0.01229999999998185,9036,310.0000000000001,1.560402684563759,-8.970405977750444,0,-10.2075604466018,0.2646711122765412,0.8297256920064077,0,0.1427576645684095,-8.970405977750444,-7.410003293186684,-0.0002624169467641389,-0.0002497673914775512,-0.000908083052186888,0.0002491302421643255,0.0001767777392645231,0.0001144554800176583,-7.481597125925588,331.7009910918201,333.2233223053468,326.4915772267333,-2.72932653241527e-15,3.62327986042375e-14,1.889597143366007e-15,0,0,0,0.1123434638895165,0.0001285800663142215,0.01791065637738499,0.1523838046238672,18.77593643274754,3.843039171748763,
0.01259999999998113,9250,310.0000000000001,1.560402684563759,-9.000004280491543,0,-10.23225038072689,0.2542377582739167,0.8419664753328896,0,0.1360418666285373,-9.000004280491543,-7.439601595927785,0.0001870208399960245,0.0005232818419505801,0.0002937900982419363,-0.0003141042872475286,-0.0002285009137265601,0.0009674830252875516,-7.389783902127668,329.078044510476,330.58833779358,326.4915772267333,3.907200140607367e-15,-1.208814765661024e-13,3.12048605155369e-16,0,0,0,0.1106612456777286,0.0001498776765719792,0.0176458638390095,0.1545617424439546,18.77841347915068,3.922309432744756,
0.0128999999999804,9465,310.0000000000001,1.560402684563759,-8.99826881581447,0,-10.21566840797662,0.2622324692637633,0.8182739991171211,0,0.1368931237812653,-8.99826881581447,-7.43786613125071,0.0004360910949906701,6.82065542799322e-06,-0.0006530381712984263,-0.0003276529522571006,-0.0005010343992518518,-0.0008361286616320848,-7.448357117061282,330.1124006231594,331.6274410509447,326.4915772267333,-6.900229719632808e-16,1.435819138284613e-13,1.730276552705695e-15,0,0,0,0.1113691633962278,0.0001222655463486752,0.01773741776741823,0.1568199400225908,18.78288417346513,4.031043077590934,
0.01319999999997967,9679,310.0000000000001,1.560402684563759,-8.979561203316161,0,-10.21256636452297,0.2541077276596044,0.8432460083223399,0,0.1356514252248616,-8.979561203316161,-7.419158518752402,-0.0001316998933299633,-0.0004217505607281896,0.0009475544932591974,-0.0002177817851626193,-0.0001638546309962881,-0.0005404304009787122,-7.399382642784923,330.9454711986471,332.4643349775044,326.4915772267333,3.951150648375729e-15,-6.641361228877157e-14,-2.139703001635341e-15,0,0,0,0.1120179143745554,0.0001297026141749444,0.01785224592857391,0.1589247576264705,18.78741599189,4.115875406178082,
0.01349999999997894,9894,310.0000000000001,1.560402684563759,-8.990528696818567,0,-10.21036329042313,0.256937894851381,0.8285056796278826,0,0.1343910191252964,-8.990528696818567,-7.430126012254807,0.0001086931176641256,1.499967265883336e-05,-0.0006176279518498895,0.0001255835110762373,0.0009999976009088117,0.0003595428243225151,-7.454874020616728,330.6961783476557,332.2138980048539,326.4915772267333,-1.174357567570628e-14,-2.778551101115835e-14,-1.180071133580515e-15,0,0,0,0.1115419120215353,0.000129030730221766,0.01780446709999367,0.1607767903528904,18.78612048573951,4.198128889220617,
0.01379999999997822,10108,310.0000000000001,1.560402684563759,-8.987482468290617,0,-10.20676290478537,0.2624529025025997,0.821013525651294,0,0.13581400834086,-8.987482468290617,-7.427079783726859,-5.598502269111387e-05,0.00011004870910128,-0.0004851299480048473,3.798768246059278e-05,-0.0007676802601257335,0.0008858774380404299,-7.44872914017743,331.0888074628004,332.6083290789113,326.4915772267333,-8.921953076977452e-16,-2.394203910681511e-13,4.903486045414322e-16,0,0,0,0.1118720455139449,6.776444133085323e-05,0.01785557522453556,0.1631725532579484,18.78758193424465,4.319999249736325,
0.01409999999997749,10322,310.0000000000001,1.560402684563759,-9.00314521440761,0,-10.21241689156273,0.2633582981005856,0.8088473453288356,0,0.1370660337257011,-9.00314521440761,-7.442742529843851,-0.0002867511207298984,-0.0001059708937220039,-0.0003877264360524591,-0.0002058001961912849,0.001037963081205285,-0.0001256967795680581,-7.482026802108097,331.4601063858066,332.9813320665886,326.4915772267333,3.164436559322052e-16,-5.964083904166701e-15,1.058589183202028e-15,0,0,0,0.1120965136932867,7.624994512760418e-05,0.01788014809378596,0.1664404837799922,18.7874092997743,4.417817119454937,
