"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,131,310.0000000000001,1.560402684563759,-9.103051648235786,0,-10.3163147176638,0.2736657258598087,0.800009574864005,0,0.1395877687042056,-9.103051648235786,-7.542648963672026,0.0001163010531740672,0.0002638290024047809,0.0007933854826686753,0.0002017400188794214,3.80009256425549e-05,0.0001194296592629534,-7.484259433691247,329.546791822842,331.0592364069196,326.4915772267333,2.06127881433617e-15,-2.913786813519085e-13,-4.860651468507267e-16,0,0,0,0.1103595560594518,7.12430772518329e-05,0.01768788246498921,0.05895938335658432,18.91952399149267,-0.161842735025165,
0.0005999999999999547,190,310.0000000000001,1.560402684563759,-9.058308489950761,0,-10.2807961177588,0.2593785120908278,0.8168558500183094,0,0.1462532656989043,-9.058308489950761,-7.497905805387002,-0.0003891450671937577,-0.0005657275540736085,0.0002234403034778933,0.0001655324128693034,-0.001691859480679416,-0.00034762042736779,-7.534751311416129,331.5883094902745,333.1101235551537,326.4915772267333,2.15357488064973e-16,1.869039293357356e-13,-3.212507427193698e-16,0,0,0,0.1118537781807803,9.033930086431765e-05,0.01792140099782725,0.06121916126937427,18.83481118991727,-0.04480598611711217,
0.0008999999999999092,250,310.0000000000001,1.560402684563759,-9.06120144960075,0,-10.28199765729595,0.2637060542836146,0.8213010271596956,0,0.1357891262518888,-9.06120144960075,-7.500798765036992,2.310409783406167e-05,0.0003024060324440465,-1.040760271513329e-05,0.0004892268297029875,-0.0006604759239642843,0.0003832866832321214,-7.485068754769312,330.0901615646997,331.6050999270306,326.4915772267333,7.383685305084788e-16,-1.310516240637013e-13,4.962287017721604e-16,0,0,0,0.1109012959721356,7.90258368068324e-05,0.01773910346533271,0.06350829008615295,18.79315947811258,0.05243878903017665,
0.001199999999999997,309,310.0000000000001,1.560402684563759,-9.060319556846698,0,-10.25433834973302,0.2612646022048952,0.7942825967437555,0,0.1384715939376736,-9.060319556846698,-7.499916872282939,-4.87553308117477e-05,-9.703592558829813e-05,-0.0008081856285454614,0.0003186777460537955,4.205170009302304e-05,0.0003526946696837658,-7.547872833522693,331.2427602545819,332.7629884321665,326.4915772267333,3.001819680579113e-15,-4.447791386158217e-14,-5.552871965858966e-16,0,0,0,0.1116111412839636,5.330346520184475e-05,0.01786102517021616,0.06593434177103287,18.80432059765146,0.1580042898341468,
0.001500000000000179,368,310.0000000000001,1.560402684563759,-9.011884691207017,0,-10.24406820826785,0.2684998336047623,0.8253370813042243,0,0.1383466021518441,-9.011884691207017,-7.451482006643257,-0.0006775542922603712,-0.0003422178833057459,0.0007178449339684556,8.616651726647202e-05,0.0006722077981801257,0.0008806453609606369,-7.466757176272264,332.3042470186209,333.8293468561557,326.4915772267333,1.977772849576283e-15,1.2030132986356e-13,-1.019239744215666e-15,0,0,0,0.1125440685142173,7.077831902111227e-05,0.0180031745265707,0.06816354931144357,18.78092752660858,0.2584275592000491,
0.001800000000000361,427,310.0000000000001,1.560402684563759,-9.056224295467493,0,-10.23998065007003,0.2401552070444596,0.8177311803518335,0,0.1258699672062448,-9.056224295467493,-7.495821610903734,-0.0002257244216833739,-0.0004812437037065908,0.001853184933682794,-0.0001512626056241698,0.0002193505454488413,-0.0004453505283905242,-7.437919090414978,332.0544988819514,333.5784525083075,326.4915772267333,-9.800963232344689e-16,2.7888794704414e-13,1.722516541177844e-15,0,0,0,0.11209052002258,6.776541379382047e-05,0.01794275504182962,0.07005868056081309,18.75389752754842,0.3966134267163006,
0.002100000000000543,486,310.0000000000001,1.560402684563759,-8.97009719266743,0,-10.24634153368213,0.2820323484416232,0.8569484648017978,0,0.1372635277712758,-8.97009719266743,-7.40969450810367,-1.055728382988026e-05,0.0006783972849269161,-0.0008293067469931124,-6.7408138384008e-05,0.0003149417777441517,0.0008215742322877618,-7.417774685228574,330.4934941390083,332.0102835834406,326.4915772267333,-2.456833384251427e-15,-7.897466740896938e-14,-1.570818616708607e-15,0,0,0,0.1111109940379224,9.549903837872239e-05,0.01778160398476835,0.07216668021323741,18.75152130292722,0.4910175840838301,
0.002400000000000725,545,310.0000000000001,1.560402684563759,-9.024903631769444,0,-10.22800044795413,0.2548987663147887,0.8175200450435788,0,0.1306780048263136,-9.024903631769444,-7.464500947205686,-0.0002863947603560065,-0.0005002048999742593,5.404241939064453e-05,-0.0001235060744079084,6.527637064055323e-05,0.000226079703913389,-7.501660540442538,332.7428358028945,334.2699485297909,326.4915772267333,2.760091887853123e-15,-3.536697360120077e-13,-6.738848948920854e-16,0,0,0,0.112615998658983,0.0001029523632236765,0.01803001019725718,0.07433040004922457,18.7591326766326,0.5839305038387054,
0.002700000000000907,604,310.0000000000001,1.560402684563759,-9.019757247340719,0,-10.23727258075268,0.2633217345271545,0.819033005893972,0,0.1351605929908289,-9.019757247340719,-7.45935456277696,0.0002823162235794831,-0.0002803823974071644,-0.0008323949053534159,0.000196345432184314,-0.000864823178048654,0.001978466933129228,-7.501008370664666,330.8733082358576,332.3918408250814,326.4915772267333,8.710990639689315e-15,-6.785518894357384e-14,-1.447345158946866e-15,0,0,0,0.1115354567501584,0.0001661933552897413,0.01783128939250938,0.07706796272145913,18.75904412191825,0.6930341839884344,
0.003000000000001089,662,310.0000000000001,1.560402684563759,-9.024440709654206,0,-10.23749107910652,0.253712522132318,0.8194172558621647,0,0.1399205914578276,-9.024440709654206,-7.464038025090447,0.000291257498682857,-0.0003902686067011751,0.0001782514876969635,0.0001270871745295739,0.0008979576182315942,0.00145715463946114,-7.460073902663948,330.4412649694966,331.9578147098056,326.4915772267333,-1.815155970833344e-15,-7.448732056581963e-14,1.087363031256627e-15,0,0,0,0.1112706483813988,0.0001614464187951067,0.01779137249844517,0.07893025876416025,18.77061305561686,0.8137552968796974,
0.00330000000000127,721,310.0000000000001,1.560402684563759,-9.018474578274169,0,-10.23282818157226,0.2587241886481747,0.8163548105487133,0,0.1392746041012095,-9.018474578274169,-7.45807189371041,0.0001217933215514495,5.595587131507233e-05,0.0003686587238088988,-8.03886615794481e-05,0.001517474697751042,0.0005830028751437517,-7.430718636613548,330.5522006657488,332.0692595419277,326.4915772267333,-6.882649516525463e-15,-2.259715356910324e-13,-1.562577896502039e-15,0,0,0,0.1112890198236718,0.0001822296004906984,0.01778237072605952,0.08138005649796881,18.76965875117249,0.943359817437717,
0.003600000000001452,779,310.0000000000001,1.560402684563759,-8.976910826949235,0,-10.22417900028513,0.268526052371817,0.848936230680796,0,0.1298058902832877,-8.976910826949235,-7.416508142385476,-0.00012408528916583,-0.0003894536082284488,0.0003164545272528018,-0.0002077610252785172,-3.900890719581501e-05,9.765541365270864e-05,-7.426374541238506,330.5576883465098,332.0747724082278,326.4915772267333,4.627988468008501e-15,8.1989672241879e-14,-4.510420859728134e-16,0,0,0,0.1115910057611476,0.0001669941682256203,0.01779916674186498,0.08312033682661632,18.75893678739848,1.000120435590735,
0.003900000000001634,837,310.0000000000001,1.560402684563759,-8.998967542308158,0,-10.21995823243162,0.2649340129750509,0.8185013599605598,0,0.1375553171878528,-8.998967542308158,-7.4385648577444,-8.582558173299284e-05,-0.0004206965493573839,0.0003680125818430298,0.0001811453449780509,0.0001290360952224684,0.0005997061196984546,-7.44549587766471,330.4857484769988,332.0025023729582,326.4915772267333,-2.386512571822048e-15,1.146229242598877e-14,-1.048356955612206e-15,0,0,0,0.111435948161194,0.0001566201950859356,0.01778618312046777,0.08553685994251399,18.74464692489678,1.120670337251827,
0.0042000000000015,895,310.0000000000001,1.560402684563759,-8.983234809124525,0,-10.21222102310692,0.2640552882861799,0.8322526958164411,0,0.1326782298797716,-8.983234809124525,-7.422832124560767,-0.000244551137874179,1.073344692792083e-05,-0.0002821631562260335,6.319571241619802e-05,0.000392835679121117,-0.0007149531348737021,-7.448755870362503,331.1510276625164,332.6708348362682,326.4915772267333,-6.065170072033933e-16,2.330695426956228e-13,7.168053126346263e-16,0,0,0,0.111855779951838,0.000169899271134843,0.01786371271488819,0.08751142544031379,18.74926332254045,1.215888276759894,
0.004500000000000772,954,310.0000000000001,1.560402684563759,-8.983918988953752,0,-10.22430755009731,0.2615830914303606,0.8369250941446336,0,0.1418803755685611,-8.983918988953752,-7.423516304389994,-0.0004901320826600622,-0.0005707336817554835,0.0005649999029769589,9.49066271612165e-05,-0.0004068207867096188,-0.001608601101448583,-7.448474882193834,331.4529075552184,332.9741001971947,326.4915772267333,-4.983987580932232e-15,5.793995439103141e-14,-8.707694351606688e-16,0,0,0,0.1121500122838572,0.0001448779416869446,0.01789303308528139,0.08972714776074205,18.75108807442126,1.323162261405036,
0.004800000000000046,1013,310.0000000000001,1.560402684563759,-9.065568828002885,0,-10.236869902958,0.2551992994824971,0.786950123731381,0,0.1291516517412314,-9.065568828002885,-7.505166143439126,-0.0001320206181633227,-1.050871628245043e-05,-0.001050930718317411,0.0001612123788410325,0.0005802981879267177,-0.0001229641098719239,-7.564931260013417,330.6084599861878,332.1257770627391,326.4915772267333,3.823694175847479e-15,-1.056702058274724e-13,7.316386090064484e-16,0,0,0,0.1114235006682003,0.000122602035930359,0.01778653431023467,0.09188744680823101,18.75459684500666,1.418806100194727,
0.005099999999999318,1071,310.0000000000001,1.560402684563759,-8.966002072658171,0,-10.21711490905012,0.266634941958576,0.8467886654023402,0,0.1376892290310285,-8.966002072658171,-7.405599388094413,-0.0003492164442092402,-0.0005739385307721494,-0.0002713620173168421,0.000166473356059446,-0.001398068044569489,0.0007229364852447578,-7.465888605711905,331.9079680616377,333.4312491894245,326.4915772267333,8.70659558891248e-15,-1.514886101759896e-13,3.641162223272002e-15,0,0,0,0.1124650754610421,0.0001219383328360082,0.01795147059524449,0.09443815014453572,18.75909450106273,1.561962500194699,
0.00539999999999859,1129,310.0000000000001,1.560402684563759,-9.018092956827253,0,-10.23386717733646,0.2722273925275714,0.8068302035624423,0,0.13671662441919,-9.018092956827253,-7.457690272263495,0.0001075774869093524,9.596112441730846e-05,-0.001407287501429445,0.0001821995421174446,0.0002262096539391738,-4.534195184639722e-05,-7.517958256831009,330.5745420384935,332.0917034496975,326.4915772267333,-8.350596475988749e-16,8.700003012747225e-14,2.701445429049715e-15,0,0,0,0.1113310535561761,0.0001021911519811174,0.01778227147995046,0.09714368875087967,18.76706903243568,1.651546861133009,
0.005699999999997862,1188,310.0000000000001,1.560402684563759,-9.00490349888738,0,-10.22002693529574,0.2526049585456274,0.8228355029762652,0,0.1396829748864697,-9.00490349888738,-7.444500814323621,0.0002030880604630536,8.724636664687387e-05,-0.0003831872474490417,0.0001103019902272962,0.0001115550329071663,-0.001055935356176008,-7.449141798808814,330.2946422978273,331.8105191180218,326.4915772267333,1.402021197810743e-15,2.54956895564267e-14,-5.529523258607023e-16,0,0,0,0.1112899816669127,0.0001421836075915886,0.01778009529243843,0.09861887644099208,18.76788127872346,1.719511685806823,
0.005999999999997135,1247,310.0000000000001,1.560402684563759,-9.002695495742033,0,-10.21853965387705,0.2623808673844379,0.8137979406712426,0,0.1396653500793399,-9.002695495742033,-7.442292811178274,-0.0001525116869388484,-0.0001076487403000368,0.000824486368688588,-1.608154750482664e-05,0.0009565260435622712,-0.0001475903330080297,-7.414031029885511,330.6197391023278,332.1371079440304,326.4915772267333,-1.687699498305094e-15,3.138549710246487e-13,-5.205388263815355e-17,0,0,0,0.1113949546117034,0.0001429607777703879,0.01778823232029091,0.1004172232497132,18.76044414448364,1.826722974487445,
0.006299999999996407,1305,310.0000000000001,1.560402684563759,-8.987232180969274,0,-10.21488971437951,0.270868288696581,0.8216058052548937,0,0.1351834394587592,-8.987232180969274,-7.426829496405516,-0.0004669722446078157,0.0002797865963470928,-0.002067365208899677,-8.446956517016484e-05,0.0002715293051207597,0.001000988493863725,-7.540128189718608,331.1894187730672,332.7094021416112,326.4915772267333,4.926851920833362e-15,-7.079987296405409e-14,-2.177885005259105e-15,0,0,0,0.1118284733649861,0.0001373585261160144,0.01785771473506204,0.1024300682805372,18.76052445727834,1.93099441174389,
0.00659999999999568,1364,310.0000000000001,1.560402684563759,-9.005597814824373,0,-10.22694895002521,0.2677184409030136,0.8182687818399486,0,0.1353639124578727,-9.005597814824373,-7.445195130260614,-0.0003520584442484032,-7.201767181332589e-05,-0.0001112892611231409,4.560678695738719e-05,0.0001565930250720352,0.000171650636196225,-7.472076866218569,331.053005812972,332.5723631185485,326.4915772267333,1.45036675635594e-16,1.325107809216109e-14,7.682411412572872e-16,0,0,0,0.1118632400867475,0.0001575690217799743,0.017851209327923,0.1040793629352773,18.75237151322305,2.016523977954471,
0.006899999999994952,1422,310.0000000000001,1.560402684563759,-8.953472876900022,0,-10.21393669297191,0.2760571586845512,0.840453574985481,0,0.1439530824018563,-8.953472876900022,-7.393070192336264,7.643411125757495e-05,-0.0002525249509689131,-0.001200789351049765,5.209951254067612e-05,0.000106097565057963,-0.0003992211913742753,-7.461670691925967,329.7688152545051,331.2822788081062,326.4915772267333,-5.603689740466134e-15,-8.992273889406831e-15,3.399297085209236e-16,0,0,0,0.1110988573352448,0.0001337976389529432,0.01772162573514091,0.1063714680949132,18.75128019121998,2.134903458310789,
0.007199999999994224,1480,310.0000000000001,1.560402684563759,-8.98689284471136,0,-10.21757469407114,0.2659990709468706,0.8275593230161642,0,0.1371234553967402,-8.98689284471136,-7.426490160147602,-0.000484358612544011,-4.990610050737034e-05,0.0008358581251342566,6.116631249475088e-05,-0.0006390928318717574,0.0006073069452127399,-7.411345549682963,331.0641455284255,332.5835539593737,326.4915772267333,7.502351676059366e-15,-2.15357488064973e-14,-2.541575457042299e-16,0,0,0,0.1118461632991237,0.0001690874171922652,0.01784822768984192,0.1081221497307819,18.75303551268402,2.263158964245685,
0.007499999999993497,1538,310.0000000000001,1.560402684563759,-8.974278552002707,0,-10.2231768682564,0.273133481156927,0.8315404463420094,0,0.1442243887547573,-8.974278552002707,-7.413875867438946,-0.0001608992215074331,0.0002293247316335513,-0.001366297563790234,-0.0001414085197380426,0.001383809498309902,0.0004318309280361617,-7.478855356129372,330.5721214473201,332.0892717493022,326.4915772267333,6.48269989583337e-15,3.156525467923747e-14,7.850659450123633e-16,0,0,0,0.1115826792966493,0.0001485463674385132,0.01779558897331335,0.110721416263315,18.7525681478265,2.341937663881968,
0.007799999999992769,1596,310.0000000000001,1.560402684563759,-8.994509882848456,0,-10.20705572304691,0.2617281259029482,0.8108541922885543,0,0.1399635220069478,-8.994509882848456,-7.434107198284696,-0.0004096091614628458,0.0002575875514294212,-0.0003795841390963009,-6.319609272765681e-05,-0.000349297214838038,-1.578890235244974e-06,-7.460787392350036,330.9738472213035,332.4928412310268,326.4915772267333,5.933318548728848e-15,-4.70929690737997e-14,4.785798259964276e-16,0,0,0,0.1118242671938399,0.0001216260485640678,0.01785543068609379,0.1136949443131038,18.75460244693376,2.46094916785007,
0.008099999999992042,1654,310.0000000000001,1.560402684563759,-8.951341224277186,0,-10.20363838507653,0.2765188375398044,0.8302129905604625,0,0.1455653326990748,-8.951341224277186,-7.390938539713428,-0.0006267209942214863,-2.429267646379346e-05,0.0003684217998377894,-0.0001016429071747495,0.0006911330554570032,2.283159461019792e-05,-7.405203966974176,331.9376997712354,333.4611173517686,326.4915772267333,-3.450114859816404e-15,-1.320053500822748e-13,1.440434971690317e-15,0,0,0,0.1124065915201926,0.000100658431886795,0.017955977254057,0.1148573432908438,18.75468673641176,2.543378871877342,
0.008399999999991314,1712,310.0000000000001,1.560402684563759,-8.988713771870838,0,-10.22000109448152,0.2596480857574111,0.832531176292552,0,0.1391080605607237,-8.988713771870838,-7.428311087307079,-0.0001586533863517853,0.00049676311751277,0.001116058388381215,3.45401870901526e-05,0.001529953072543891,-0.0001450915790914171,-7.355901736877128,329.6734984470983,331.1865245472254,326.4915772267333,-3.261127676412448e-15,-1.940634670512017e-13,-3.358059147842202e-15,0,0,0,0.1109607264451906,8.326629816669554e-05,0.01770661920192848,0.1171145542223289,18.75447021171874,2.663749569592138,
0.008699999999990587,1771,310.0000000000001,1.560402684563759,-8.967704303332761,0,-10.21057395623916,0.261870702541451,0.8419414885001584,0,0.1390574618647849,-8.967704303332761,-7.407301618769002,-0.0009118314014555863,-6.564088536595019e-05,-0.0001016098867867999,6.042069194127208e-05,-0.0007954302550094305,-3.034068694764522e-05,-7.461855632039385,332.1850736841405,333.7096265794262,326.4915772267333,-6.394798880296647e-15,4.098384849399741e-14,-4.772750452970543e-17,0,0,0,0.1125242306830291,9.329334520624933e-05,0.01797304822584178,0.1188740389262286,18.75827728414447,2.803628324769043,
0.008999999999989858,1830,310.0000000000001,1.560402684563759,-9.004083939124779,0,-10.21710988172652,0.2698890722549792,0.8159936789495588,0,0.127143191397206,-9.004083939124779,-7.443681254561022,-7.946723467341284e-05,0.0004490982469982042,-0.0003992183293166635,0.0003752846368300063,-0.0006590260639928604,0.000246168714197328,-7.44515484115009,329.7076762333696,331.2208591913653,326.4915772267333,1.591008381214698e-15,1.694379975485885e-13,-1.282805445489061e-16,0,0,0,0.1109188186799494,0.000115434229373083,0.01769893757807461,0.121277013086065,18.76622709200606,2.884246835001059,
0.009299999999989131,1888,310.0000000000001,1.560402684563759,-9.025779251455267,0,-10.22297473753035,0.2499998209525077,0.8148347281445738,0,0.1323609369779995,-9.025779251455267,-7.465376566891509,-3.043433022192826e-05,-0.0002789027069331105,0.001700629123383186,0.0004940720575518255,-0.0005842352355506801,-0.000435489945477126,-7.395538452359438,331.0023797414142,332.5215047002339,326.4915772267333,-4.478556741596071e-15,-1.816474486066395e-13,1.749092863844025e-16,0,0,0,0.1117574785745065,9.039103331612454e-05,0.01783788781994118,0.1236248598417175,18.76988494832496,2.981197501702206,
0.009599999999988404,1947,310.0000000000001,1.560402684563759,-9.004807066144304,0,-10.21660646956951,0.264386739195437,0.8052846399292146,0,0.1421280243005499,-9.004807066144304,-7.444404381580544,1.371926014332193e-05,0.0004230173535257818,-0.0001336490566109979,0.000526660473201257,0.000378973018242526,-0.001476173234953393,-7.429334358816335,329.4328634316906,330.9447851450212,326.4915772267333,-2.491993790466116e-15,-2.037897144203402e-13,-8.398667343860394e-17,0,0,0,0.1109583562127893,8.93209284331081e-05,0.01767921476645382,0.1265928933572331,18.77207658379317,3.081053665466132,
0.009899999999987676,2005,310.0000000000001,1.560402684563759,-8.984740808312919,0,-10.22459297063725,0.2656256330925704,0.8375654207645424,0,0.1366611084672201,-8.984740808312919,-7.424338123749159,2.920535144179215e-05,0.0005219893601344606,-0.0011499777367343,0.0002686894626740773,-5.677917426668537e-05,0.000662667002117955,-7.454065675221288,329.1841002765883,330.6948802992819,326.4915772267333,-7.216673375565014e-15,-2.15357488064973e-16,-5.5267763518715e-16,0,0,0,0.1107406123022872,9.080272893523332e-05,0.01764110954088422,0.1289955458979336,18.7757668926001,3.158459259815575,
0.01019999999998695,2065,310.0000000000001,1.560402684563759,-8.985083481366829,0,-10.21913900295652,0.2608035532556315,0.8315518594315756,0,0.1417001089024823,-8.985083481366829,-7.42468079680307,-0.0007537499062533724,5.08922047643914e-05,0.0006472529604136341,0.0003817010623483881,-0.000135984176150734,-0.0007849341382914576,-7.427471222071791,330.9583229648942,332.4772457265311,326.4915772267333,-1.296539979166674e-15,-7.689580839152587e-14,9.298279299744052e-16,0,0,0,0.1118936422644096,7.654490923746043e-05,0.01783897505828197,0.131061848467757,18.77960653995609,3.287860089006929,
0.01049999999998622,2124,310.0000000000001,1.560402684563759,-9.004378045159788,0,-10.21892227582612,0.2536379711283046,0.8215460729905494,0,0.1393601865474773,-9.004378045159788,-7.443975360596029,1.402175085055531e-05,0.0005475752543274237,0.0004533489967106441,0.0003520869031022065,-0.0009610093748758664,0.001387933090971974,-7.393396999818319,329.803246962795,331.3168685396308,326.4915772267333,4.443396335381381e-15,6.280088055021223e-14,1.792356644928506e-17,0,0,0,0.1111750953861694,5.800901540144406e-05,0.01771011008501564,0.1340460756712075,18.78364127340302,3.387434922442115,
0.01079999999998549,2182,310.0000000000001,1.560402684563759,-8.980875890479959,0,-10.2091281323347,0.2672111253895815,0.8175075955698343,0,0.1435335208953213,-8.980875890479959,-7.420473205916202,0.0002338715802794925,0.0001121312012282113,-0.0006442542118745704,0.0002006627706181634,-0.0008276553942852501,-6.688482164292684e-05,-7.435420237748248,330.7350580500801,332.2529561444463,326.4915772267333,-4.175298237994375e-16,2.920950746285328e-14,-1.190784069849054e-16,0,0,0,0.1119409983179488,8.521779278764667e-05,0.01782924708210705,0.1365165051872055,18.78292382134663,3.445649798242937,
0.01109999999998477,2240,310.0000000000001,1.560402684563759,-8.99460858792162,0,-10.21874041017146,0.2537137094201611,0.8238991897253162,0,0.1465189231043599,-8.99460858792162,-7.434205903357862,0.000319108991547752,0.0001650937468114508,-0.002089795947188469,0.0002838033723075132,4.359727551928761e-05,-0.0008788103022052288,-7.514511613095665,330.4071764990754,331.923569791426,326.4915772267333,6.988130735169532e-16,-1.493877759046619e-13,-3.107438244559958e-16,0,0,0,0.1116056839107989,9.037455848154526e-05,0.01778580966142288,0.1387997021076841,18.7797324054176,3.532008638698963,
0.01139999999998404,2298,310.0000000000001,1.560402684563759,-8.999422753651636,0,-10.22089974275942,0.2572730537034884,0.8269963333434277,0,0.13720760206087,-8.999422753651636,-7.439020069087879,0.0001176409384730953,1.401461780508041e-05,4.385285069379063e-06,0.0003706999705741149,-0.0008957678109826225,-0.0008245628026917759,-7.432221325442057,330.2734773247405,331.7892570089573,326.4915772267333,2.628240364548038e-15,1.681546427217524e-14,2.479564037487876e-15,0,0,0,0.1116092224205854,7.96539720634646e-05,0.01775804952974278,0.1414046881910908,18.77931919171822,3.631848746899943,
0.01169999999998331,2357,310.0000000000001,1.560402684563759,-9.003259218236558,0,-10.21944372115144,0.2664457316416934,0.8115983080346214,0,0.1381404632385648,-9.003259218236558,-7.442856533672799,-0.0001846365444326309,-8.827253889041338e-05,0.0008468470756179476,0.0002489058437538148,0.0001406594441292935,-0.0007471228805533106,-7.413997679719705,331.2844671397954,332.8048867298091,326.4915772267333,1.758020310734473e-15,-1.544464793488003e-13,-2.946057473848004e-16,0,0,0,0.1121544676825248,5.994840704759566e-05,0.01786435478606949,0.1432654829125743,18.77762181207994,3.721918184249484,
0.01199999999998258,2416,310.0000000000001,1.560402684563759,-8.990377796586085,0,-10.21288282544139,0.2547698046660549,0.8213430099816821,0,0.1463922142075661,-8.990377796586085,-7.429975112022326,0.0002003910933975378,4.034445968524198e-05,0.001048363904263994,0.00053687341473461,0.0004708612004994601,0.0001108596762657437,-7.365601700022288,330.1445042591686,331.6596920255766,326.4915772267333,3.621521840113016e-15,-1.75595463686936e-13,-5.957628673338223e-15,0,0,0,0.1112943524971109,6.914059463577213e-05,0.01774132668542345,0.1458111001638658,18.77220942818072,3.808621179325962,
0.01229999999998185,2475,310.0000000000001,1.560402684563759,-8.98943301353067,0,-10.22270699131777,0.2713368578613347,0.8202710339778512,0,0.1416660859479167,-8.98943301353067,-7.429030328966911,0.0004801714497674032,-0.0004870702244309048,-0.0001011949343867278,0.0003395526869659148,-0.0009587257722284588,-0.0004663038574472183,-7.43446342255117,331.2206490828595,332.7407757819174,326.4915772267333,-2.083254068220351e-15,-2.382996531200579e-14,1.27874302794973e-15,0,0,0,0.112039207316609,4.636994787559633e-05,0.01787788701653735,0.1480960665676763,18.76916180434925,3.903964661450949,
0.01259999999998113,2534,310.0000000000001,1.560402684563759,-8.980470455612588,0,-10.22160324758628,0.2657050753925159,0.8389302259698977,0,0.1364974906112748,-8.980470455612588,-7.420067771048831,-3.826721073932887e-05,-0.0004445506289665843,-0.0001187213814256133,0.0004527317443076112,-0.000682999415880577,8.249856006943453e-06,-7.450330297242008,331.3711044018997,332.8919216108895,326.4915772267333,3.164436559322052e-15,-5.60808479124297e-15,3.158839736848425e-15,0,0,0,0.112121504648007,7.167430167251236e-05,0.0178737845781157,0.1497492742353137,18.76875022399643,4.039318824856046,
0.0128999999999804,2593,310.0000000000001,1.560402684563759,-8.966438694360876,0,-10.21242426267714,0.2704653044932258,0.8338383060927388,0,0.1416819577302979,-8.966438694360876,-7.406036009797118,-0.0002019362496360696,-0.0003818264846789626,-0.001068149421502637,0.0004712692579305976,-0.0003133094599916457,0.0002070886819089503,-7.489628409036303,332.3410145339715,333.8662831148536,326.4915772267333,4.280779456638443e-15,-1.349456390519782e-13,2.411654547777795e-15,0,0,0,0.1127885536562221,5.68808297618079e-05,0.01799460143314982,0.1520635261920944,18.76643898030489,4.131625419542092,
0.01319999999997967,2651,310.0000000000001,1.560402684563759,-8.995348076971922,0,-10.21796897993194,0.2560142918217054,0.8217050281093673,0,0.1449015830289494,-8.995348076971922,-7.434945392408163,0.0001854755512590823,-0.0003334070032645243,-0.0005139629447084864,0.0001318057572434191,-0.0004231189870652931,0.0004987800619243785,-7.468142447520006,330.8639483313785,332.3824379636144,326.4915772267333,7.339734797316427e-15,3.95541384762926e-13,-2.582607376404168e-16,0,0,0,0.1116488334632371,2.435170015647833e-05,0.01782309857469791,0.1544855672227416,18.76782187404916,4.22441731176313,
0.01349999999997894,2726,310.0000000000001,1.560402684563759,-8.983241412732527,0,-10.22362649375876,0.2690743040440997,0.8235249774681231,0,0.1477857995140092,-8.983241412732527,-7.422838728168768,-4.305753985818472e-05,-0.0004269081262548146,-0.0005817088624826311,0.0001930809120813843,0.0009983025053235104,-0.0003082052750573204,-7.475651615735151,331.0726458046543,332.5920932473459,326.4915772267333,-9.713062216807966e-16,-9.035784892097509e-14,-6.863146478703253e-16,0,0,0,0.111777169551002,6.557050322516107e-05,0.01785116139319444,0.1565429592546868,18.77247734301836,4.3129114264405,
0.01379999999997822,2802,310.0000000000001,1.560402684563759,-8.978383901622573,0,-10.22209928718933,0.2583631363297907,0.8304286703998368,0,0.1549235788371276,-8.978383901622573,-7.417981217058816,0.0005382096103636714,-0.0003555883077380817,-0.0004643258496539305,0.0001025851822329839,0.001090759500980767,-0.0002239860574448218,-7.432020794809859,329.8178188227986,331.3315072767233,326.4915772267333,-8.605509421045247e-15,5.964083904166701e-14,-3.522907888307753e-16,0,0,0,0.1108689764251024,6.039487367803486e-05,0.0177135929727139,0.1591371486662359,18.77218310816412,4.424434281691146,
0.01409999999997749,2877,310.0000000000001,1.560402684563759,-9.010970581843242,0,-10.21593066098015,0.2545877902098967,0.8125297967556601,0,0.1378424921713555,-9.010970581843242,-7.450567897279482,-0.0001373299490271704,-0.0002685464797751862,0.0005941816657910116,-4.124759620863686e-05,0.001059390852479645,-0.0001661458543925845,-7.441054505516176,332.0706651878581,333.5946930089627,326.4915772267333,4.36428542139833e-15,7.217552385720381e-14,2.551464321290181e-15,0,0,0,0.1124798184158646,6.138237579737267e-05,0.01797288128186181,0.1617244349389347,18.77112158766588,4.52841254315391,
