"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,124,310.0000000000001,1.560402684563759,-9.094056173100769,0,-10.30794533852984,0.2632568893834216,0.8240726348259459,0,0.1265596412197049,-9.094056173100769,-7.533653488537011,0.0002395424033997456,0.0001721755515261313,-0.0004692620776126582,2.565808358656859e-05,0.0006513694877021037,0.0002764561083762061,-7.536515748273958,329.4944128078463,331.0066170000916,326.4915772267333,-4.087397222457651e-16,1.677810634057213e-13,4.573599714645153e-17,0,0,0,0.1105077932411555,8.935599579116559e-05,0.01769700439633205,0.05410707517585332,18.90274710064829,-0.1674049549572238,
0.0005999999999999547,179,310.0000000000001,1.560402684563759,-9.07346027529295,0,-10.28905790188653,0.2563031588253867,0.822493531436011,0,0.1368009363321817,-9.07346027529295,-7.513057590729191,0.000260335772929081,4.279811043762332e-05,0.0006870674585682931,2.725129193726729e-05,-0.0001698805901920864,0.0002966526191304286,-7.463671995812356,329.9380552650942,331.452295540373,326.4915772267333,3.516040621468947e-17,-1.427072987238709e-14,7.409780919072253e-16,0,0,0,0.1107742753568366,0.0001431961261190288,0.01772845961433616,0.0563833944295145,18.79363920962169,-0.06010587083489433,
0.0008999999999999092,234,310.0000000000001,1.560402684563759,-9.054840542660866,0,-10.27999242969148,0.2508008614704522,0.8437937818418041,0,0.1305572437183544,-9.054840542660866,-7.494437858097108,0.0001029456818867199,0.0002464175431328115,0.0005112925002759809,-0.0002216439325137221,0.0009081687800906399,-0.0004749402153916207,-7.451493620890122,330.0135227615895,331.5281093925585,326.4915772267333,1.318515233050855e-15,-4.313698386956946e-13,-9.39167412875182e-16,0,0,0,0.110893345804313,0.0001646168620645059,0.01773558370431801,0.05790034336536418,18.80834148098595,0.0249380331796762,
0.001199999999999997,289,310.0000000000001,1.560402684563759,-9.038204300998453,0,-10.25217127345195,0.2702135093599182,0.8090615092050165,0,0.1346919538885643,-9.038204300998453,-7.477801616434696,-0.0002233963370699243,-0.00034782313925276,-0.001601508320541897,0.00010019371817249,0.0007793298236613124,-0.0005355951804471358,-7.587355416193178,331.7455323866154,333.2680680210086,326.4915772267333,5.405912455508506e-16,1.950259831713288e-13,1.161941549126066e-16,0,0,0,0.1120654410528949,0.0001989255419027688,0.01793478242105783,0.0604625977953027,18.83164032063916,0.1123759827131266,
0.001500000000000179,344,310.0000000000001,1.560402684563759,-9.058320098186396,0,-10.26461109008368,0.2598430048691807,0.8067294556995727,0,0.1397185313285302,-9.058320098186396,-7.497917413622639,0.0003065639302461772,0.0001116902902431121,-0.000364252873402258,-0.0002098830748293227,0.0001287165576697826,-0.001176452557827659,-7.495222422556743,330.0428956018825,331.5576170385718,326.4915772267333,-2.6721908723164e-15,-6.484897421221789e-14,6.642020486493682e-16,0,0,0,0.1109903377434134,0.0002088785077827008,0.01774245483955133,0.06261224674141952,18.85232868676577,0.2097779309276581,
0.001800000000000361,399,310.0000000000001,1.560402684563759,-9.038891799378423,0,-10.25808703462603,0.270008991610633,0.8273867377285951,0,0.1217995059083769,-9.038891799378423,-7.478489114814663,-0.0001238586518233807,-7.17617568754944e-05,-0.000655924417923409,-0.0001824485821779356,0.0008286968394078682,5.197919433382592e-06,-7.521370108865221,331.5298868619176,333.05143279799,326.4915772267333,-2.329376911723177e-15,7.559047831080552e-14,-3.257831388329821e-16,0,0,0,0.1118304701065733,0.0001858244284778963,0.01787844982275222,0.06470174638627514,18.86549582331015,0.3041589118655042,
0.002100000000000543,454,310.0000000000001,1.560402684563759,-9.026595902402695,0,-10.24021376187263,0.2663300235940926,0.8148872847178682,0,0.1324005511579711,-9.026595902402695,-7.466193217838938,-7.652528909257721e-05,-1.881562281013819e-05,-0.0004442772403422173,0.0001065187339093033,-0.001205677898638914,-0.0006470634730752331,-7.493177904004802,330.3767154177048,331.892968909885,326.4915772267333,5.990454208827718e-15,-1.047692204182209e-13,1.053988114420027e-15,0,0,0,0.1111980832151708,0.0002062797277852127,0.01777551716185661,0.0667704098761098,18.89354067315417,0.3906460529699329,
0.002400000000000725,509,310.0000000000001,1.560402684563759,-9.043990111532072,0,-10.23632292760578,0.2564097515642729,0.801967434869592,0,0.1339556296398448,-9.043990111532072,-7.483587426968313,0.0001164158541336375,0.0001716131494431409,0.0001668068973479362,-0.0001154882255385197,-0.0001504847862198229,-0.0005456581228996075,-7.460658793624246,331.7078404475499,333.2302030959799,326.4915772267333,-5.318011439971782e-16,-7.923397540480272e-14,1.477835823711167e-16,0,0,0,0.1121119710897491,0.0001788015708467588,0.01792017551386662,0.06991803922502741,18.8777020774492,0.4945969457910155,
0.002700000000000907,565,310.0000000000001,1.560402684563759,-9.024643436851592,0,-10.23628080527544,0.2698302658949936,0.8124187135994819,0,0.1293883889293724,-9.024643436851592,-7.464240752287832,0.0002741143529689598,0.000126699565037978,0.0003376773493323282,-3.554316927638524e-05,0.0001846175112931812,-0.0001387511159991797,-7.427313047642776,330.3676357304519,331.8838475516989,326.4915772267333,6.038799767372916e-15,9.491551657655421e-14,-1.275251451966374e-15,0,0,0,0.1111068460829729,0.000165959368553379,0.01777480878833885,0.07215232843847957,18.87223551132922,0.5881653381170205,
0.003000000000001089,620,310.0000000000001,1.560402684563759,-9.026500421403329,0,-10.23697221908133,0.2601628621699279,0.8226655673137737,0,0.1276433681943025,-9.026500421403329,-7.466097736839571,-0.0005375102860782275,-0.0002243260714909471,0.0001521580428822834,-0.000215556666669847,0.0003638398808872442,0.0007903079779676603,-7.496846033057913,331.7830343330147,333.3057420814073,326.4915772267333,1.960192646468938e-15,-4.109372476341831e-15,2.25438635784341e-15,0,0,0,0.1122084070700606,0.0001630965308258471,0.017933284662217,0.07410456414968471,18.85084730064025,0.6734862571244874,
0.00330000000000127,675,310.0000000000001,1.560402684563759,-9.030049907363894,0,-10.23312447866124,0.2621407087672299,0.8103713706080069,0,0.1305624919221042,-9.030049907363894,-7.469647222800136,-0.0002588104344180369,-0.0003402102866233468,0.0004325035442196324,-0.0002116052623860008,-0.0007472711944702888,0.0006488744773752215,-7.478032813042053,331.5364780026192,333.0580541885262,326.4915772267333,-5.704775908333366e-15,-3.318702841589002e-14,5.997184130329748e-16,0,0,0,0.1119631459780313,0.0001747527594190648,0.01790308165655046,0.07588509606081377,18.84969707961278,0.7473247534194628,
0.003600000000001452,731,310.0000000000001,1.560402684563759,-9.015108820268589,0,-10.23817514327424,0.2626877884850036,0.8232264916024739,0,0.1371520429181768,-9.015108820268589,-7.45470613570483,0.0006981347117171185,0.0001991763514496716,-0.0009884368076799621,5.512181937135117e-05,-5.679591535244389e-05,-0.0009434858279295689,-7.459265125242164,330.4515349939306,331.9681318681953,326.4915772267333,-2.883153309604536e-15,-1.132121129605233e-13,-1.152293039217543e-15,0,0,0,0.1112159029961623,0.0001143965202778555,0.01778759888533922,0.07783696379857319,18.83549812708915,0.8459840202259444,
0.003900000000001634,786,310.0000000000001,1.560402684563759,-9.030298502215826,0,-10.23803211780844,0.2556727540328645,0.8033841486652248,0,0.1486767128945272,-9.030298502215826,-7.469895817652068,0.0005601101068923337,3.791861736824622e-05,0.0006440365288168368,-4.313751603125638e-06,-0.001376935151930593,-0.0005782140976194978,-7.407854216130034,330.1895423878262,331.7049368553081,326.4915772267333,2.166760032980239e-15,-6.265144882379979e-14,-9.749458731053639e-16,0,0,0,0.1110235905911173,0.0001568028623198731,0.01773993259639018,0.07969918944777912,18.82547070688842,0.9431698475413799,
0.0042000000000015,841,310.0000000000001,1.560402684563759,-8.983637956302804,0,-10.22227296611093,0.2721320906264199,0.8316909010619834,0,0.1348120181197219,-8.983637956302804,-7.423235271739045,0.0002982571846170521,0.0004921898190719579,-0.001461019201552676,0.0003824682370529653,0.0007208294186853391,-0.0005119466567797403,-7.456686814818645,329.9737002685795,331.48810413548,326.4915772267333,-5.234505475211894e-15,-1.585734320282495e-14,-3.676047938813139e-16,0,0,0,0.1110066075215338,9.797976793635107e-05,0.01773177045240063,0.08157652950881958,18.81948976125325,1.046674532870523,
0.004500000000000772,896,310.0000000000001,1.560402684563759,-9.007442536966746,0,-10.22250982588994,0.2637168678946235,0.8175901739613198,0,0.1337602470672503,-9.007442536966746,-7.447039852402987,-0.0004125338627357622,-0.0002021269959040126,-0.0009358746281539047,-0.0002315770992129507,-0.0003201406142447373,-0.000200544955573016,-7.525417146311741,332.1607388265432,333.6851800377713,326.4915772267333,3.661077297104541e-15,-1.535191236348879e-13,3.1451738758392e-15,0,0,0,0.1124236619600767,0.0001303099305123103,0.01795968734853265,0.08370063336973936,18.81822335276104,1.138960745930806,
0.004800000000000046,951,310.0000000000001,1.560402684563759,-8.986109306501607,0,-10.21237412867748,0.2788475662298099,0.8148020525741273,0,0.1326152033719361,-8.986109306501607,-7.425706621937848,2.933108555225947e-05,-0.0006713586634482572,-0.001332953349823437,-0.0001306856610105601,-0.000294370089581042,0.0002509038350652569,-7.52522519707162,331.6382709928129,333.1603143544314,326.4915772267333,-1.147108252754244e-15,-2.233564804788148e-14,-9.044190426708209e-16,0,0,0,0.1121258652591314,0.0001362767668041838,0.01790653416261855,0.08573158961247415,18.8150898700111,1.240372455454593,
0.005099999999999318,1005,310.0000000000001,1.560402684563759,-9.004407163232621,0,-10.2088783301064,0.2617822995761119,0.8100925294559855,0,0.1325963378416868,-9.004407163232621,-7.444004478668862,-0.0002135894598241585,-0.0001903388082261949,-0.0001673816510771609,-0.0001674722984543462,-0.0009171052198355095,0.0003626539973323227,-7.472664337470992,330.8987767165971,332.4174261926111,326.4915772267333,1.538267771892664e-16,5.348337290331952e-14,-3.190532173309517e-16,0,0,0,0.1116505841613025,0.0001558645882733266,0.01782106489667933,0.08861120518196115,18.81764241224645,1.362000388026051,
0.00539999999999859,1061,310.0000000000001,1.560402684563759,-9.0053275300951,0,-10.22257485502621,0.2772845658842101,0.8043981609574543,0,0.1355645980894508,-9.0053275300951,-7.444924845531339,-0.0002164912559063236,8.531487846987992e-05,-0.001598006203621214,-0.0001320730972771749,1.533655883354596e-05,0.0009299273914033778,-7.531553961579735,330.6781780214278,332.1958150667032,326.4915772267333,3.032585036016967e-16,-9.707348650798078e-14,1.887124927304036e-15,0,0,0,0.1115792309691689,0.0001540089354210465,0.01779800754918265,0.0910565961965486,18.82570135405128,1.477882327500495,
0.005699999999997862,1116,310.0000000000001,1.560402684563759,-9.017756525386988,0,-10.23117502920873,0.2584564869432013,0.8231172049724681,0,0.1318448119060693,-9.017756525386988,-7.457353840823227,0.0001851495510821903,-0.0001609436369745957,-0.0004124370596106344,-0.0001739310639697191,-0.000885373526257643,-7.858581205912268e-05,-7.476760044293964,330.3080242421655,331.8239624783712,326.4915772267333,-2.175550134533911e-15,-2.844652664799451e-13,2.581130914033825e-15,0,0,0,0.1113683064351771,0.000160832855720298,0.01777137704214801,0.09283876896367366,18.84033951051714,1.620147899936228,
0.005999999999997135,1171,310.0000000000001,1.560402684563759,-9.003563839139119,0,-10.228113146601,0.2519498811851837,0.8398449539893539,0,0.1327544722873462,-9.003563839139119,-7.443161154575361,-0.0003468154726204127,-0.0003290247472908136,0.001462393389943698,8.591771741423336e-05,-0.0002093522076952997,-0.0007018207455924477,-7.403703167183945,330.9005146333369,332.4191720854642,326.4915772267333,7.779239875000044e-16,-5.356248381730257e-14,-2.55963636882836e-15,0,0,0,0.1118815989623048,0.0001362539762258209,0.01783993594770072,0.09647605952068675,18.84433008886355,1.72802903857459,
0.006299999999996407,1226,310.0000000000001,1.560402684563759,-9.014732069926156,0,-10.23244921065378,0.2629153239744341,0.8206983952139565,0,0.1341034215392323,-9.014732069926156,-7.454329385362396,-1.065085580371079e-05,3.078246183604581e-05,0.0006203190731028276,-0.0005469705608408146,-0.001881002551460312,-0.0003270802009047675,-7.422331371375036,330.2270822519833,331.742649007484,326.4915772267333,7.251833781779703e-16,1.556595133632071e-13,8.297031794646058e-16,0,0,0,0.1111276103299131,0.000105778880707551,0.01774911338754349,0.09853636541974846,18.84945416452253,1.827191812363529,
0.00659999999999568,1282,310.0000000000001,1.560402684563759,-8.987132451952991,0,-10.22223811459397,0.2746731323520786,0.8330030068913045,0,0.1274295233975984,-8.987132451952991,-7.426729767389232,0.0002038847767072705,0.0004233247496297384,-0.0004573305837180178,-0.0001063083161601762,0.001470027607029532,0.001452782410932502,-7.418243361942317,330.2068927072208,331.7223668034436,326.4915772267333,1.199848862076278e-15,5.891565566348904e-14,-3.056002415937297e-15,0,0,0,0.1111321665086843,0.0001116406645437175,0.01775365775101777,0.09993086712412313,18.84882847316034,1.922095976331212,
0.006899999999994952,1337,310.0000000000001,1.560402684563759,-9.007166182611961,0,-10.21180870889113,0.2660274139360048,0.7956045285431652,0,0.1430105837999986,-9.007166182611961,-7.446763498048202,-7.975095899372093e-05,-0.0004700361787437645,-0.0008308706102777526,0.0001552560045088393,-0.0004863125803602552,0.0004241505545000352,-7.516193562540154,331.3025569543804,332.8230595670308,326.4915772267333,-1.845921326271197e-15,-1.337545802914556e-13,-3.484485530344631e-15,0,0,0,0.1118060586426979,0.0001343668535062079,0.01785669535488411,0.1022478771855093,18.84875217799447,2.010043186980731,
0.007199999999994224,1392,310.0000000000001,1.560402684563759,-8.994807453371502,0,-10.22845054350205,0.28182389029461,0.8112920967881188,0,0.1405271030478236,-8.994807453371502,-7.434404768807743,0.0001519512609263295,0.0004231621881657977,-0.00198117477824252,-0.0002224626287432339,0.0007873792728816824,0.001158830079009069,-7.504661224248306,330.2440533997881,331.7596980438345,326.4915772267333,1.454761807132777e-15,1.49357010549224e-13,4.928294046869511e-16,0,0,0,0.111085210742174,0.0001297674160061504,0.01773577355398908,0.1045167122608247,18.85228907997638,2.110374189160841,
0.007499999999993497,1447,310.0000000000001,1.560402684563759,-9.036288565969109,0,-10.2312496231112,0.2501209392302869,0.8088928322943603,0,0.1359472856174468,-9.036288565969109,-7.475885881405349,-0.0003653679662398246,-0.0001526766949033463,0.0007183946151792413,-5.36607459679319e-05,0.001102289105167663,-0.0004229862244188191,-7.465786467895724,331.7015295765206,333.2238632614085,326.4915772267333,1.18666370974577e-15,-2.274878282090408e-14,-2.33459603452067e-15,0,0,0,0.112135000140394,0.0001448964965509644,0.01790003903520078,0.1063686132354184,18.85289288316885,2.187162562639215,
0.007799999999992769,1502,310.0000000000001,1.560402684563759,-8.995562128215372,0,-10.22433855275407,0.2673316962160598,0.8233628376265747,0,0.138081890696061,-8.995562128215372,-7.435159443651615,-0.0001143464746112736,-0.0001065359996810856,-0.0005648524824322645,-0.0004321426357960299,-0.0005358915027622959,-0.001294086037554364,-7.474666925169486,331.280334431799,332.8007350548843,326.4915772267333,4.30714976129946e-16,-1.319262391682917e-13,7.492188121137932e-17,0,0,0,0.1117999181982613,0.0001447279231212712,0.01786160857194843,0.1086961129172903,18.84668846102245,2.292124680529914,
0.008099999999992042,1557,310.0000000000001,1.560402684563759,-8.960595602183949,0,-10.2106594867524,0.2758592355440681,0.8261332476487235,0,0.1480714013756641,-8.960595602183949,-7.400192917620188,-0.0001316735851359872,0.0001762405048669496,-0.0004726013980028279,-0.0001967805566724622,-2.761106215148701e-05,-0.0009725455983831512,-7.421720093535408,331.3203977339994,332.8409822263431,326.4915772267333,-8.350596475988749e-16,-1.743692445201987e-13,-1.437258860777369e-15,0,0,0,0.1120916174330937,0.0001279206092295934,0.01788351034037863,0.1109238222031178,18.84472949915344,2.390369844730047,
0.008399999999991314,1612,310.0000000000001,1.560402684563759,-8.996675974350429,0,-10.22468399812992,0.2651342420232034,0.8126062991286163,0,0.1502674826276731,-8.996675974350429,-7.436273289786672,-0.0002928656820115924,-0.0002210299325171501,0.002057900536688836,-0.0003376778657852734,-0.0005121933851004285,-6.945067276000123e-05,-7.358978350013454,330.5561273947693,332.0732042925518,326.4915772267333,5.836627431638451e-15,-1.420832015135601e-13,-1.018346999526621e-15,0,0,0,0.1115888763957556,0.000175948407618947,0.01780538039237615,0.1133591774916808,18.83656862801842,2.484764652790981,
0.008699999999990587,1668,310.0000000000001,1.560402684563759,-8.970712538066328,0,-10.2119951065496,0.2751762598654588,0.8321074041382317,0,0.1339989044795828,-8.970712538066328,-7.410309853502571,-0.0004595143398389122,-7.759193154914775e-05,-0.002452278026437878,-9.892415832762598e-05,0.0002081684783220413,0.0006640368244157006,-7.561046309344558,331.7510423031244,333.2736032251047,326.4915772267333,-6.355243423305121e-15,1.980497781057921e-13,2.109761718218144e-15,0,0,0,0.1124692972922693,0.0001729755657668172,0.01793157243748447,0.1152630995146204,18.83442735011345,2.606819836177561,
0.008999999999989858,1723,310.0000000000001,1.560402684563759,-8.989062275480205,0,-10.21169866588706,0.2561318035377099,0.8193894987657849,0,0.147115088103363,-8.989062275480205,-7.428659590916446,-0.0004083508691303537,-0.0002361575009293077,0.0009149391565861283,-8.078257819117358e-05,0.0009817437527191869,-0.0009818627924183751,-7.415069494945755,331.1900012532946,332.7099872951113,326.4915772267333,-2.39530267337572e-15,-1.28432173800707e-13,-3.450114859816404e-15,0,0,0,0.1120091468239825,0.0001799100293718846,0.01786659516179978,0.1174581085026557,18.83277335862492,2.707171599014678,
0.009299999999989131,1777,310.0000000000001,1.560402684563759,-8.97846943152704,0,-10.21628497287437,0.2640277525804743,0.8344913813124465,0,0.1392964074544065,-8.97846943152704,-7.41806674696328,0.0003983884756808798,0.000136731004659325,0.0001845460695577098,-0.0004970117691043513,-0.0003442668913785732,-0.001541904351701722,-7.382131276196597,330.1340601471541,331.6491999806431,326.4915772267333,2.386512571822048e-15,2.146718601437865e-13,2.18550767145018e-15,0,0,0,0.1112646233239461,0.0001692086656333311,0.0177453320454148,0.1193378089768592,18.82746746718833,2.801430788982349,
0.009599999999988404,1832,310.0000000000001,1.560402684563759,-8.969192058477766,0,-10.21823670208194,0.2663113899510499,0.8426744715922069,0,0.1400587820609176,-8.969192058477766,-7.408789373914008,-0.000426085571890864,-0.0005925305441230109,0.000611432442255714,-0.0001087680309185293,-0.0002486599485827035,-0.0003842307466244804,-7.429338356530732,331.8898759491697,333.4130740437803,326.4915772267333,4.096187324011323e-15,-7.341053312549477e-14,1.595403431991535e-15,0,0,0,0.1125233731294552,0.0001540098365018948,0.01795535146587973,0.1220889270023348,18.81954210160912,2.895061921533083,
0.009899999999987676,1888,310.0000000000001,1.560402684563759,-9.008308026057588,0,-10.21901514647662,0.2597222426524555,0.808779861881095,0,0.1422050158854763,-9.008308026057588,-7.447905341493829,-0.0001933665432461816,-0.0002418369370325431,-0.0003465436788457037,8.317977049955572e-06,0.0003209778149673107,-0.001262164420877082,-7.487262708648724,331.4926350402645,333.0140100102816,326.4915772267333,-8.438497491525472e-16,-1.438939624336167e-14,9.847660646848573e-17,0,0,0,0.112037491591252,0.0001518217101560955,0.01788321236493095,0.124428500666692,18.81993353134994,3.002826147498244,
0.01019999999998695,1943,310.0000000000001,1.560402684563759,-8.997995654824283,0,-10.2177519070385,0.2663715932925763,0.8147261532233218,0,0.1386585056983217,-8.997995654824283,-7.437592970260526,-0.0004305818949596966,-8.393355840275067e-05,0.001484131487287952,1.265779972147938e-05,0.0004797356303837556,-0.0007490928085038162,-7.389035937999679,330.6132037320373,332.1305425798658,326.4915772267333,2.285426403954815e-15,1.458014144707635e-13,-2.653786597188398e-15,0,0,0,0.1114959549013271,0.000136526896201646,0.01780405784796984,0.1265865026355492,18.82002115032549,3.068442535821251,
0.01049999999998622,1998,310.0000000000001,1.560402684563759,-9.007568425806499,0,-10.20881778683702,0.2506866163708549,0.8179963354214146,0,0.1325664092382499,-9.007568425806499,-7.447165741242741,4.954161037524074e-05,-0.0006570343015071775,0.0009922344892890982,-2.762909485807412e-05,0.0002683535145815786,0.0005921897139421099,-7.427759902826567,331.7993576022744,333.3221402657969,326.4915772267333,4.355495319844657e-15,-7.146792068213318e-14,-1.269208257148224e-15,0,0,0,0.1122837022658527,0.0001182236114505381,0.01792653910371388,0.1291889299031945,18.81913979507127,3.144140793458509,
0.01079999999998549,2053,310.0000000000001,1.560402684563759,-8.988676790932642,0,-10.21619060574905,0.2659461104032272,0.8274232848216959,0,0.1341444195914827,-8.988676790932642,-7.428274106368883,-0.000222386327942067,-4.901513615695819e-05,0.0005302653975573859,0.0001702229957546586,-0.000567388796253842,0.001237523667598392,-7.415290547218986,330.8682755943278,332.3867850864049,326.4915772267333,1.52068756878532e-15,-6.524892383290997e-14,-2.966659274364424e-15,0,0,0,0.1118767442933139,0.0001426957287957439,0.01783606105390902,0.131054393495163,18.82072515454636,3.262203260936529,
0.01109999999998477,2108,310.0000000000001,1.560402684563759,-8.972749409507372,0,-10.21469440819872,0.2667772933665246,0.8428856321118237,0,0.1322820732129953,-8.972749409507372,-7.412346724943614,-0.000419429766106417,-0.0003182991077956253,0.0007745194043142466,-0.0001614470408776594,-0.000245405306388077,-0.0002891561137596788,-7.41049611110567,331.3476529513615,332.8683625306656,326.4915772267333,-2.426068028813573e-15,4.148927933333357e-14,6.453033303089726e-15,0,0,0,0.1121300246117142,0.0001088588603762578,0.01786809172688351,0.1330965923167264,18.82074086744834,3.367647104778999,
0.01139999999998404,2162,310.0000000000001,1.560402684563759,-8.977490398853998,0,-10.21208358566902,0.2774071131868301,0.8216157170307006,0,0.1355703565974868,-8.977490398853998,-7.41708771429024,-0.0006504838641149558,0.0004607269030284066,-0.001404357681968494,-7.430787692909158e-05,-0.0001122490939511698,0.0004610142251230219,-7.497386788905514,331.5809070685208,333.1026871602237,326.4915772267333,-1.898661935593231e-15,-1.253907986631363e-13,-1.591145726551475e-15,0,0,0,0.1123209768502988,0.0001328991623776068,0.01790307513639068,0.1354978332208016,18.82084042243227,3.448627259991405,
0.01169999999998331,2217,310.0000000000001,1.560402684563759,-8.996889248406717,0,-10.22837140429383,0.2620501869425571,0.8253860290295236,0,0.1440459399150353,-8.996889248406717,-7.436486563842958,-1.110641428020814e-07,0.0001801299910118171,-0.0002645242407941097,-0.0001749883138695425,-0.0001168529147991199,-0.0003328506263843537,-7.440727447817697,330.9635805323209,332.482527423401,326.4915772267333,-4.201668542655392e-15,2.011438938526848e-13,4.667337906994863e-15,0,0,0,0.1120476191614612,0.0001316635332852597,0.01784134050331386,0.1372543003292352,18.82022824932489,3.577935096709248,
0.01199999999998258,2272,310.0000000000001,1.560402684563759,-8.977493039212035,0,-10.22087531708705,0.261803416997018,0.8378548673689966,0,0.1437239935090029,-8.977493039212035,-7.417090354648277,-3.935057260430287e-05,-0.0005864791931849645,0.001783925095391427,-6.46351226244418e-05,-0.0004654795712326568,0.0004529893109972411,-7.358954337182618,331.0125838674567,332.5317556577941,326.4915772267333,-1.18666370974577e-15,2.775166912017672e-13,-2.295315268202697e-15,0,0,0,0.1120882560264087,0.0001103702728449298,0.01784211358002098,0.1392728037501259,18.81871913592084,3.672077787985644,
0.01229999999998185,2327,310.0000000000001,1.560402684563759,-8.991832912092695,0,-10.22310600948068,0.2592908753830773,0.8244530790490806,0,0.147529142955827,-8.991832912092695,-7.431430227528938,-0.0003579670796548709,-0.0001917804540500715,0.001539089816724895,-0.0001816706992102435,-0.001154871847997462,0.0007295456280757462,-7.381732211348016,331.1236966744844,332.643378413536,326.4915772267333,5.713566009887039e-17,-2.995139203398322e-13,2.030101422887988e-15,0,0,0,0.1119262830128128,7.041085121094036e-05,0.01784537547902847,0.141746420985643,18.81378879816756,3.776425686426084,
0.01259999999998113,2382,310.0000000000001,1.560402684563759,-8.955672149883727,0,-10.21375910902467,0.2612868264920338,0.8486066961109404,0,0.1481934365379702,-8.955672149883727,-7.395269465319968,-0.0006131870197528275,-0.0002909246258957205,0.001110319162268097,-0.0004068948276629813,0.001342265632385195,-0.0001841868161582591,-7.384893281845598,331.4061746799675,332.9271528428961,326.4915772267333,8.218744952683663e-15,-1.925911250409616e-14,-2.393242493324078e-16,0,0,0,0.1122795208038603,0.0001130894026284644,0.01789159018610214,0.1434332894724075,18.81373410087629,3.861923137002865,
0.0128999999999804,2437,310.0000000000001,1.560402684563759,-8.981448855794676,0,-10.21042231850175,0.2602481380603121,0.8317375278248993,0,0.1369877968218593,-8.981448855794676,-7.421046171230918,2.42070998524354e-05,-0.0001678535071604209,0.00129168932668318,-4.625973072421905e-05,-0.0006485404518885498,-0.0004705760377851365,-7.363913435340327,329.5774347702678,331.0900199891857,326.4915772267333,4.579642909463303e-15,-1.256105512019781e-14,-4.393333960126482e-15,0,0,0,0.1110077745069858,5.145612353609217e-05,0.01769481900172301,0.1459113969687325,18.8139612063056,3.906665352127352,
0.01319999999997967,2492,310.0000000000001,1.560402684563759,-8.969156769733416,0,-10.21217440561625,0.2603270539669978,0.8438396696557691,0,0.1388509122600685,-8.969156769733416,-7.408754085169657,-0.0004324074597478167,-0.0009652929230745275,0.001181902388263834,0.0001800175835354375,-3.931967347220692e-05,-0.0006183348221954826,-7.41969943773584,332.7248179514648,334.2518479860031,326.4915772267333,-7.722104214901174e-15,-1.680667417062157e-14,2.047475607990169e-15,0,0,0,0.1130609041577643,6.707723880662245e-05,0.0180191937809645,0.1469827813194813,18.81461404411269,4.035286378575012,
0.01349999999997894,2547,310.0000000000001,1.560402684563759,-9.035379753057489,0,-10.22248405681099,0.2495608484611785,0.8068906989285269,0,0.1306527563638005,-9.035379753057489,-7.474977068493732,0.000286140740254067,0.0001276812898266988,-0.0004652103291626425,-3.440763065808846e-06,0.00121562811189734,0.0003493552358429627,-7.477542181706576,330.0769274201818,331.5918050448255,326.4915772267333,1.305330080720346e-15,-2.203370805951284e-13,-2.689908420760521e-16,0,0,0,0.1113866165496697,7.984634350560712e-05,0.01774239503878227,0.149604627689875,18.81403235381228,4.131964224079591,
0.01379999999997822,2602,310.0000000000001,1.560402684563759,-8.965297123130117,0,-10.22228446106351,0.257733016006456,0.8493769784565677,0,0.1498773434703685,-8.965297123130117,-7.404894438566358,2.874480240481986e-05,-0.0002579727064283397,0.000962388526464687,-0.0004787806929346757,-0.001060274604070908,-3.821902585265664e-05,-7.36823265073127,330.3705108426959,331.886735859178,326.4915772267333,3.73139810953392e-15,3.855778046518384e-14,-1.045747394213459e-15,0,0,0,0.1117240672414725,8.569969010240932e-05,0.01778739777802019,0.1526542302376012,18.81407281264428,4.233174838014705,
0.01409999999997749,2657,310.0000000000001,1.560402684563759,-8.975641395386077,0,-10.22311203144725,0.2703731396243143,0.836088482958815,0,0.1410090134780461,-8.975641395386077,-7.415238710822319,0.0002007609452461758,0.0001470496403321529,0.001024730434128973,-0.0001626593544890082,0.0008022274763711112,-0.0002256449997111063,-7.346555538414937,330.4886336589019,332.0054007963159,326.4915772267333,-4.808185549858785e-15,1.017674007376418e-13,7.533391722170771e-16,0,0,0,0.1115041926343156,6.480759739355904e-05,0.01777572435419594,0.1553784262025683,18.81537504905445,4.333421437295827,
