"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,312,310.0000000000001,1.560402684563759,-8.955372760566457,0,-10.30654969195072,0.2847264470144301,0.8950161880925154,0,0.1714342962773201,-8.955372760566457,-7.394970076002697,0.0007270124896071184,0.000240739053755735,-0.0005968805422771964,-0.0003556633845985647,-0.0001335630145548886,-0.0001252974184599363,-7.376538976728987,329.3504047440161,330.8619480158055,326.4915772267333,2.896338461935045e-15,1.300539475373595e-13,-3.506426447894618e-16,0,0,0,0.1105128403373558,4.429091653682704e-05,0.01768103515339602,0.05398853493980622,18.95378256754929,-0.08188828850253732,
0.0005999999999999547,460,310.0000000000001,1.560402684563759,-8.953301435763363,0,-10.28706586046819,0.2676468252284572,0.8828333849587979,0,0.1832842145175677,-8.953301435763363,-7.392898751199604,0.0002247325526173427,-0.0001038975120731363,0.00059424850826252,-0.00043249010714827,-0.0006698501817760425,0.001011958940514742,-7.357315549235691,329.5627666191328,331.0752845190356,326.4915772267333,3.102905848446346e-15,-1.516732023086167e-14,1.589085546499833e-16,0,0,0,0.1106887808358945,9.95601683962107e-05,0.01769242210911471,0.05613459019517437,18.85380799645916,0.1205320735945968,
0.0008999999999999092,603,310.0000000000001,1.560402684563759,-8.919350057161788,0,-10.26017454637564,0.2894636117165906,0.8693205848945669,0,0.1820402926026918,-8.919350057161788,-7.358947372598029,0.0001047481567424767,-0.0003306386286370704,0.0003747311068801889,-0.0003104702137561197,0.0002028380179688223,-0.001080509457189932,-7.351491036449976,330.6709194080668,332.1885231401662,326.4915772267333,-7.251833781779703e-16,-3.186060209144086e-13,-2.881505165563223e-16,0,0,0,0.1116007697989596,8.508897888879074e-05,0.01784139840505302,0.05877466771224626,18.88346521360227,0.3125176052600694,
0.001199999999999997,748,310.0000000000001,1.560402684563759,-8.92883407765841,0,-10.26187173292229,0.2743699684077136,0.8899345820187364,0,0.1687331048374257,-8.92883407765841,-7.368431393094652,0.001040411426004116,0.000457237086762543,-0.001114735512450092,3.0083357572994e-05,-0.0008433644696076167,0.0005377469108435402,-7.349532734769488,328.2157757029956,329.7221116306695,326.4915772267333,8.249510308121516e-15,1.591711589338992e-13,1.522885094173738e-15,0,0,0,0.1099915894542645,0.0001040831535686897,0.01756276153118005,0.06116286759077987,18.84868732226871,0.4682119035260365,
0.001500000000000179,886,310.0000000000001,1.560402684563759,-8.935768990337193,0,-10.25505547522618,0.2728009592606862,0.8625848834656469,0,0.1839006421626549,-8.935768990337193,-7.375366305773435,-0.0001093862480189218,-0.000522952769065021,-0.0009750937211292866,-0.0001394032299241629,-0.001349346677450089,-0.0007609314266416072,-7.456020743042012,330.9342743564558,332.4530867477693,326.4915772267333,-2.135994677542385e-15,6.293712712429415e-14,-5.226676791015655e-16,0,0,0,0.1115706893757725,0.0001238890797432592,0.01783309564006994,0.06482587242977746,18.8737720285833,0.6362630741222658,
0.001800000000000361,1025,310.0000000000001,1.560402684563759,-8.917387238949525,0,-10.25678171601734,0.2881067905410943,0.8801408822724694,0,0.1711468042542506,-8.917387238949525,-7.356984554385767,-0.0001280752549787442,-4.302562250653412e-05,0.0003469776090739335,-0.0001580193927978346,-0.0003412854318656385,-0.0006687077412125047,-7.348191116332475,330.3460982685264,331.8622112442775,326.4915772267333,3.915990242161039e-15,-1.24942503483899e-13,-2.284671004602547e-15,0,0,0,0.111455794152573,0.0001017856881613151,0.01779599093086842,0.06725833010394659,18.91373485228342,0.794475375427468,
0.002100000000000543,1165,310.0000000000001,1.560402684563759,-8.919995033803509,0,-10.23682776192868,0.2788693374330856,0.8698349774592798,0,0.1681284132328023,-8.919995033803509,-7.359592349239752,-0.0003950113180604037,-0.0004236415545053451,0.001556800181692387,-6.420906923754875e-06,0.0007435969006615127,0.0004447132149828855,-7.322330193574295,331.9376293998579,333.4610466574269,326.4915772267333,4.509322097033924e-15,1.015564383003537e-13,-8.13084393714694e-17,0,0,0,0.1124338198994201,0.0001177082999433389,0.01796110163627322,0.06881332185268965,18.91412916896295,1.003230991932985,
0.002400000000000725,1315,310.0000000000001,1.560402684563759,-8.859722694464672,0,-10.23893670559006,0.2936636036381138,0.9012881377882196,0,0.1842622696990538,-8.859722694464672,-7.299320009900915,0.0004329726504380065,0.0005909782778062724,-0.002085490416444358,-0.0001732454429289657,-2.913438200467855e-05,-0.0008007029960278552,-7.352150570930076,329.5858476310216,331.0984714605019,326.4915772267333,-2.149179829872894e-15,2.083693573298035e-14,-1.891382632744096e-15,0,0,0,0.1108744094777159,0.0001342618082085554,0.01769735911411478,0.07157167727590671,18.91059883550916,1.168533960208523,
0.002700000000000907,1465,310.0000000000001,1.560402684563759,-8.876327749562513,0,-10.22172632722648,0.2880721101083418,0.8723519564233578,0,0.1849745111322702,-8.876327749562513,-7.315925064998755,-0.000494589939932525,-0.0002668482755852446,-0.001422754671249553,-0.0003250591808684894,-0.001101384430735197,0.0001586323956651968,-7.426284643718907,332.0882758419241,333.6123844865764,326.4915772267333,-5.405912455508506e-16,-1.006994033988706e-13,-1.31054920351784e-15,0,0,0,0.1123986888880973,0.0001308698347371513,0.01795205783781786,0.07291236254205055,18.89004689383821,1.346866947814276,
0.003000000000001089,1607,310.0000000000001,1.560402684563759,-8.918873723380367,0,-10.23412153943825,0.2650644585396243,0.8568629054068952,0,0.1933204521113615,-8.918873723380367,-7.358471038816607,9.966342241141365e-05,7.637370500883462e-05,-0.0006909723018383356,0.0002617218320304986,0.0003825864224617628,1.346735992606062e-05,-7.384194799920556,330.2060111692047,331.7214812196407,326.4915772267333,-5.502603572598902e-15,6.348650847139866e-14,1.60221919432905e-16,0,0,0,0.1111682866283192,0.0001073415539385195,0.01775868972062971,0.07549049567524782,18.87866203453098,1.498613148339897,
0.00330000000000127,1746,310.0000000000001,1.560402684563759,-8.894302266507955,0,-10.24360389543545,0.2842246873417579,0.8806310855513443,0,0.1844458560343946,-8.894302266507955,-7.333899581944196,0.0004018783540565347,-7.463950465126449e-05,-0.0004545386121079343,-0.000133373225420533,-0.0009128692117101613,0.0004729031863086862,-7.340241447886277,329.7529976873646,331.2663886467448,326.4915772267333,3.247942524081939e-15,-2.051961306689277e-13,-1.456203933168926e-15,0,0,0,0.1109412316063564,0.0001214326026650908,0.01770975361280428,0.07725174543615712,18.88017446629719,1.66844880844134,
0.003600000000001452,1884,310.0000000000001,1.560402684563759,-8.894310293160164,0,-10.21586761976349,0.2795231232681539,0.8746430647212553,0,0.1673911386139206,-8.894310293160164,-7.333907608596403,8.742724178352163e-05,0.0001362331524881072,-0.001382874139991447,-0.0002983912325018908,0.0001469121228162689,-0.0004016780040035968,-7.392159462696848,331.1823138104235,332.7022645709716,326.4915772267333,3.955545699152566e-15,-9.633951302824914e-14,-7.272435582296122e-16,0,0,0,0.1118935528699628,0.0001157211972001779,0.01787182445525267,0.0793860939436186,18.89061239145795,1.839281860607627,
0.003900000000001634,2025,310.0000000000001,1.560402684563759,-8.890217028087074,0,-10.22858568852395,0.2808889752638717,0.8777802360913378,0,0.1796994490816629,-8.890217028087074,-7.329814343523315,0.0001507447917523209,3.754614519561898e-05,0.0007147451547358045,-0.0001365151219841579,-0.0004486504979832572,-0.0005592817623089142,-7.284534994034257,330.8198466462878,332.3381338752446,326.4915772267333,7.388080355861624e-15,-1.271576090754244e-13,3.143834758805632e-16,0,0,0,0.1117142103278483,9.465888650979499e-05,0.01783940038400183,0.08170466088819961,18.89171922132255,2.004895925890343,
0.0042000000000015,2166,310.0000000000001,1.560402684563759,-8.885703293958857,0,-10.2209709535642,0.2786616373165645,0.8651928090017226,0,0.1914132132870582,-8.885703293958857,-7.325300609395099,2.349677523907726e-05,-0.0002955982386140309,-0.001087052611172618,-0.0003273821027686756,0.001577425153860419,-0.001301413443345884,-7.393513910969649,330.9742525153035,332.4932483851151,326.4915772267333,-3.164436559322052e-15,2.52623123601767e-13,-3.542136235456412e-16,0,0,0,0.1117986566923231,9.724848961896193e-05,0.01785405998186971,0.08384580912750321,18.88176815754317,2.163358318659877,
0.004500000000000772,2304,310.0000000000001,1.560402684563759,-8.878060427712397,0,-10.22096273197199,0.2710314707610048,0.8814451743810718,0,0.1904256591175128,-8.878060427712397,-7.317657743148637,0.0004967875220331657,0.0003555457794875419,-0.0003195390178205351,-0.0001829229158312937,0.0006588114814343208,-0.0001922015840126393,-7.291133169138084,329.6388961482469,331.1517634422231,326.4915772267333,2.82162259872883e-15,2.333420358437867e-13,8.999553192255965e-16,0,0,0,0.1110550618023502,6.933658389908327e-05,0.01772237488823451,0.08521384227826924,18.88827570301303,2.322221856243476,
0.004800000000000046,2447,310.0000000000001,1.560402684563759,-8.891433041182308,0,-10.21517043923433,0.2727206406463494,0.8819263845140743,0,0.1690903728916005,-8.891433041182308,-7.331030356618551,0.000264483993437323,-0.0006320758628859851,-0.0005172388732256602,-0.0002462015159390094,0.0004647305408730072,-0.001065029858204204,-7.375494890619229,331.1851013903284,332.7050649443851,326.4915772267333,7.647388351694958e-15,1.293067889052974e-13,1.362465740819217e-16,0,0,0,0.1119246323009495,7.71411288400095e-05,0.0178662847189086,0.08760430664687863,18.8960943454574,2.460500966013232,
0.005099999999999318,2591,310.0000000000001,1.560402684563759,-8.899446948299516,0,-10.21384414445051,0.26903040314994,0.8645937409196597,0,0.1807730520813956,-8.899446948299516,-7.339044263735758,0.0004535579249518661,-0.0009312198981772776,-0.0006512566766377471,-0.0004299351245694808,-0.0005132770663365834,4.987512378146772e-05,-7.395648815472291,330.8174231862169,332.3356992927782,326.4915772267333,-1.749230209180801e-15,2.266747438153262e-13,1.733160804777994e-15,0,0,0,0.1119078817533406,6.687821531888027e-05,0.01784080441702347,0.09072777967880259,18.88699085559812,2.663097755793041,
0.00539999999999859,2732,310.0000000000001,1.560402684563759,-8.893902968645182,0,-10.22174046075793,0.273332794638415,0.8788388754371773,0,0.1756658220371584,-8.893902968645182,-7.333500284081423,-5.514921364551118e-05,-0.0002591316367009122,-0.001230823959066734,-0.0002245092616943345,-0.0004698015556280291,-1.741704323691133e-05,-7.411198480154429,331.2992985527457,332.8197862110705,326.4915772267333,1.942612443361593e-15,1.144910727365826e-14,-2.005241916931509e-16,0,0,0,0.1121694478458585,2.606795591427149e-05,0.01788312374076104,0.09333179457951452,18.87923549216307,2.83946396580717,
0.005699999999997862,2871,310.0000000000001,1.560402684563759,-8.87502383718401,0,-10.22511144075855,0.2870753661583763,0.8724255784575021,0,0.1905866589586614,-8.87502383718401,-7.314621152620252,0.0004013665748777684,-0.0006421640261148859,-0.001060591899535675,-0.0002621192116662886,0.0004451711916493324,-0.0004785173356558652,-7.379862383537676,330.7893125319589,332.3074596255637,326.4915772267333,-6.724427688559361e-16,-3.992024620600306e-14,7.108994631532526e-16,0,0,0,0.1119702309710314,3.442996072369529e-05,0.01783501017635369,0.09528922169063862,18.87211541382793,3.000151803202172,
0.005999999999997135,3008,310.0000000000001,1.560402684563759,-8.865910478302142,0,-10.21471670284963,0.2753309711979915,0.8856762013609141,0,0.1877990519885796,-8.865910478302142,-7.305507793738383,-0.000294669656423118,-0.0002221350195987932,0.0002738997615756584,-0.0001029511124421741,0.001271488091721196,-0.000173892118936,-7.317697173634356,330.9532696990865,332.472169268927,326.4915772267333,1.652539092090405e-15,-8.235006640557957e-14,3.649952324825674e-17,0,0,0,0.1119979959355496,3.392650782397085e-05,0.01785423333127234,0.09784320078848172,18.87281634229038,3.178712444894467,
0.006299999999996407,3146,310.0000000000001,1.560402684563759,-8.87670606490363,0,-10.20052533977203,0.2711304026771135,0.8702356019859165,0,0.1824532702053761,-8.87670606490363,-7.31630338033987,-0.0005549475140946821,-0.0006251254611530912,-0.0002836966142986301,-0.0004288879779859414,0.001712577381024214,-0.0008620465669381659,-7.390220631001574,331.9942507768113,333.5179278964033,326.4915772267333,4.047841765466125e-15,-1.090851602810741e-14,-4.140961903800341e-16,0,0,0,0.1127177686209748,1.653935091724958e-05,0.01796230478097553,0.09971637674213624,18.87064048780721,3.374120743620083,
0.00659999999999568,3286,310.0000000000001,1.560402684563759,-8.874105296038872,0,-10.22150642146773,0.2854539398766106,0.8858627891111001,0,0.1760843964411475,-8.874105296038872,-7.313702611475113,0.0002838530744783462,0.000449606161225292,0.0005552898479934945,-0.0003874455770325789,0.0002411882867840885,-0.0003238206945331366,-7.249781171095108,329.0281928626448,330.5382573531967,326.4915772267333,-1.010861678672322e-15,2.449625500977415e-13,5.695711116106142e-16,0,0,0,0.1107420297096649,4.409434513896478e-05,0.01763625205023084,0.1022549908039284,18.87033087406562,3.553375961360297,
0.006899999999994952,3425,310.0000000000001,1.560402684563759,-8.876372594917203,0,-10.22785636968898,0.2807430139959807,0.882753726259082,0,0.1879870345167179,-8.876372594917203,-7.315969910353445,-0.0002773740931485392,0.0002338846918585343,-0.001197442597529009,-0.0004428525124769185,-0.000420377482274593,-0.0008190762990309993,-7.37835797147306,331.2613545200919,332.7816680354792,326.4915772267333,4.645568671115846e-15,-1.318427332035318e-13,-4.751461925770243e-16,0,0,0,0.1121894059278502,3.708871667629236e-05,0.01787087279221237,0.1048819834628461,18.86263050735828,3.734515123387367,
0.007199999999994224,3564,310.0000000000001,1.560402684563759,-8.828770449727115,0,-10.21362607762627,0.2904805137513268,0.9006626302545155,0,0.1937124838933135,-8.828770449727115,-7.268367765163356,3.234023871414272e-05,0.0003100286340485058,-0.00109856746464003,-0.0002123326821434106,-0.000379185297874941,-0.001663086347154832,-7.306168578613551,330.3137567012654,331.8297212464178,326.4915772267333,6.328873118644104e-16,-3.030783065198464e-13,-1.672866201933272e-16,0,0,0,0.1114908835650535,4.342069965231318e-05,0.01777420244544705,0.1062197731847739,18.85937546997704,3.879482917662,
0.007499999999993497,3703,310.0000000000001,1.560402684563759,-8.858351226182547,0,-10.21786969681328,0.2836524018319133,0.8880238594138774,0,0.1878422093849417,-8.858351226182547,-7.297948541618788,8.855513238922524e-05,0.0005078887923901482,-0.001718172266799844,-0.0005066012228318053,-0.0009962309245740866,0.0001960324122707686,-7.354059589257918,330.4261139476238,331.9425941528066,326.4915772267333,3.06335039145482e-15,-3.747659797408213e-14,-1.579196682251951e-15,0,0,0,0.1114843150646482,6.244949996734741e-05,0.01778597968958164,0.1085515179690669,18.85010389329838,4.038631608027673,
0.007799999999992769,3847,310.0000000000001,1.560402684563759,-8.881690642763463,0,-10.20930035877415,0.264670026640816,0.8788627740106443,0,0.1840769153592278,-8.881690642763463,-7.321287958199704,0.0002369320561515446,-0.0001610877119845682,-0.0002495485144686195,-0.0004610597028720877,-0.0001190978358308324,0.0001642960379755891,-7.330003484810221,330.9296764163632,332.4484677055788,326.4915772267333,-1.718464853742948e-15,-1.062239822253537e-13,7.177667299920593e-16,0,0,0,0.1118121177328603,8.359086967903494e-05,0.01783996737480404,0.1108022143479363,18.84938441007348,4.221908926942671,
0.008099999999992042,3987,310.0000000000001,1.560402684563759,-8.900819986068683,0,-10.21946063904838,0.2654144718216505,0.8780769305807586,0,0.1751492505772881,-8.900819986068683,-7.340417301504925,0.0002232312643833647,0.000145139720882018,0.0008773688411205245,-0.0003461129223958971,0.0006686736245260065,-0.001283382389547901,-7.278332997224577,329.8156469991088,331.3293254855274,326.4915772267333,2.826017649505666e-15,-8.941291300395532e-14,2.659005719985891e-16,0,0,0,0.1110153503991822,8.427993894142777e-05,0.01771608407601405,0.1121979429715843,18.84184050573566,4.38637674770964,
0.008399999999991314,4127,310.0000000000001,1.560402684563759,-8.872624979352869,0,-10.20648859165902,0.2837383774882114,0.8738821150434172,0,0.176243119774519,-8.872624979352869,-7.31222229478911,-0.000671501127275722,-0.0001493767272008471,-0.0002609598966859849,-0.0002509898885114586,0.0003647217466327031,0.001246538068279417,-7.367015435331173,332.4880578587247,334.0140012903086,326.4915772267333,-2.307401657838996e-15,-6.280527560098906e-14,1.118952458715137e-15,0,0,0,0.1127760497327942,0.0001112412019542113,0.01801616173186755,0.1144548832866597,18.83635745486704,4.553540826894982,
0.008699999999990587,4267,310.0000000000001,1.560402684563759,-8.888483765616501,0,-10.21840993695613,0.2735788628711567,0.8640371282033383,0,0.192310180265136,-8.888483765616501,-7.328081081052741,-6.137815485763425e-05,-1.509546297993441e-05,-0.0001090011979310792,-0.0005017961398359043,-0.0009368920227066983,-0.001332544647735744,-7.337392753039424,331.0284960943807,332.5477409133861,326.4915772267333,4.100582374788159e-15,4.684684623029688e-14,9.751518911105281e-16,0,0,0,0.1117911359924377,9.042308597315348e-05,0.01785137439302583,0.1173198592920611,18.83511049864585,4.745437258736454,
0.008999999999989858,4406,310.0000000000001,1.560402684563759,-8.843628532969932,0,-10.22295626644669,0.2846228533542452,0.8943463663828617,0,0.2003585137396466,-8.843628532969932,-7.283225848406173,7.722939529908635e-05,-0.0001057945182032359,0.001455343279227776,1.265759667937974e-06,7.167446028803184e-05,-9.987886548027766e-05,-7.212172718804517,329.6912343621648,331.2043418607209,326.4915772267333,-1.52068756878532e-15,-6.936708641080548e-14,-8.810703354188786e-16,0,0,0,0.1110858835512562,0.0001063160532155586,0.01772553667854141,0.1201096746886214,18.83466733913768,4.921777596944895,
0.009299999999989131,4546,310.0000000000001,1.560402684563759,-8.889688300205474,0,-10.21802603768959,0.2884683927292913,0.8592408338155154,0,0.1806285109393066,-8.889688300205474,-7.329285615641714,-0.000347633572268415,-0.0007534647302598921,1.455023871427414e-05,-0.000264868253805883,-0.0004026983024415557,-0.0005248840909427717,-7.384289026132954,332.4025592678,333.9281103063059,326.4915772267333,-6.952970328954842e-15,8.739558469738751e-14,-3.963786419359133e-16,0,0,0,0.112813809893661,7.496336117225601e-05,0.01800733732772618,0.1223827352864121,18.83751142850775,5.038499948871799,
0.009599999999988404,4686,310.0000000000001,1.560402684563759,-8.848348562411202,0,-10.20795530697133,0.2840927584030778,0.8774828063767084,0,0.1980311797803443,-8.848348562411202,-7.287945877847442,-0.0002680960394802407,-4.181535046522737e-05,-0.0008979005148606366,8.000345832263248e-05,-0.0008049911722000866,0.0002704638536785802,-7.348228057887813,330.0569199061771,331.5717057069775,326.4915772267333,2.030513458898317e-15,-2.228202842840408e-13,1.908413454504337e-16,0,0,0,0.1112501101600398,5.552851651659628e-05,0.01775160653930896,0.1255898489215942,18.84173722889424,5.209538931872472,
0.009899999999987676,4826,310.0000000000001,1.560402684563759,-8.872257587231287,0,-10.22812580470018,0.2780814368939716,0.8993560908860206,0,0.1784306896888967,-8.872257587231287,-7.311854902667529,-0.0001492416387413334,0.0001630014451974493,-0.001374937387855794,-0.0002426256909156669,6.983476877571481e-05,0.0005721748931175345,-7.380056412969608,330.6995643780588,332.2172995753475,326.4915772267333,-1.169083506638425e-15,1.357235630394782e-13,3.117052418134287e-16,0,0,0,0.1116249165571604,5.467386928421787e-05,0.01780966895504427,0.128354097559996,18.84000790033321,5.400061684667845,
0.01019999999998695,4968,310.0000000000001,1.560402684563759,-8.858860770369159,0,-10.22183822370675,0.282686674822657,0.8849995904311844,0,0.1952911880837526,-8.858860770369159,-7.298458085805401,-0.0001165243523425739,0.0002525716500923879,-0.0008287510755828822,-0.0002431463913453121,-0.0001203019646917827,-0.0006942396794628203,-7.333016593690727,329.9876861257483,331.5021541803017,326.4915772267333,5.537763978813591e-16,5.365038483283929e-14,3.115678964766526e-16,0,0,0,0.1112169481630479,5.042356522641927e-05,0.01774197611439539,0.1309112238294248,18.8332226224415,5.566877290524151,
0.01049999999998622,5107,310.0000000000001,1.560402684563759,-8.879241937175582,0,-10.22082269115635,0.2789901905352828,0.8708013433439199,0,0.1917892201015642,-8.879241937175582,-7.318839252611824,-7.69064958611967e-06,0.0001904838851682025,-0.0003616140220535854,-0.0002670109453955667,0.0003238697709670185,-0.001449904019813984,-7.32777664221763,330.2861521866924,331.8019900417971,326.4915772267333,1.388836045480234e-15,-8.790101553672366e-14,-1.225111819959538e-15,0,0,0,0.1112503374688763,4.145374180117005e-05,0.01776015919433067,0.1344090407722436,18.82901549203947,5.757375718989165,
0.01079999999998549,5247,310.0000000000001,1.560402684563759,-8.879675798339461,0,-10.22023851958431,0.2697093998912973,0.8771789974984157,0,0.1936743238551362,-8.879675798339461,-7.319273113775701,-0.00012648628288726,-0.0001738807494143727,0.0009716948405066319,3.417304731494694e-06,1.556408917981721e-06,2.195079869001705e-05,-7.285574803018473,331.0021139956,332.5212377347946,326.4915772267333,-1.173478557415261e-15,1.06914005197317e-13,3.242229816480407e-16,0,0,0,0.1120030367767966,3.434868468017196e-05,0.01785707940572552,0.135707301707601,18.82878383707112,5.910123332794927,
0.01109999999998477,5386,310.0000000000001,1.560402684563759,-8.895426254729989,0,-10.22094410551817,0.2706375246422582,0.8748847252137092,0,0.1799956009322106,-8.895426254729989,-7.335023570166229,0.0008703883826063851,8.293393126644573e-06,-0.0006204543544612284,-0.0004359255845133169,-0.0004846273818950483,0.0001508078287737498,-7.322221964532181,328.9463437575726,330.4560326042424,326.4915772267333,4.078607120903979e-15,-4.577005878997201e-14,-1.037987382685608e-16,0,0,0,0.1105819847585111,5.45879293442018e-05,0.01763006163470123,0.1376804040458207,18.82475893100832,6.065367020653251,
0.01139999999998404,5524,310.0000000000001,1.560402684563759,-8.839711550239338,0,-10.20384539522778,0.2710606150874014,0.8808767351480319,0,0.212196494753004,-8.839711550239338,-7.27930886567558,-3.223628256052455e-06,-0.0004202382347512103,0.0007291062532517382,-0.0002308646239755279,-0.00102458516886758,0.001365366954723969,-7.264003484486463,330.6038305368915,332.1211263667423,326.4915772267333,4.263199253531098e-16,-3.152613872732363e-13,-2.239415716134812e-16,0,0,0,0.1116911426422958,7.209577394932097e-05,0.01780530145630367,0.1402835746813002,18.82371992666885,6.246950579085157,
0.01169999999998331,5663,310.0000000000001,1.560402684563759,-8.854241884176133,0,-10.21475483171938,0.266883213820871,0.8959717335197124,0,0.1976580002026609,-8.854241884176133,-7.293839199612374,-0.0003645135089924429,0.0002109988814154755,8.072176407020835e-05,-0.0005113081547664955,9.268935545148851e-05,0.001337248157462074,-7.29749415637591,331.0478262890254,332.5671598233456,326.4915772267333,-7.155142664689306e-15,-2.807953990812869e-13,4.469217258695294e-16,0,0,0,0.1121614741064455,4.514697269318947e-05,0.01786381117766402,0.1420809557673801,18.82004593958487,6.429083931681022,
0.01199999999998258,5801,310.0000000000001,1.560402684563759,-8.882863539804152,0,-10.22794440450252,0.2754960891048833,0.8737322158477676,0,0.195852559745722,-8.882863539804152,-7.322460855240393,3.547353254814253e-05,0.0001220604881177636,-0.0006936849625028428,-0.0001796141815158805,0.001228287382577967,-0.0002153522254843252,-7.349337394572717,330.778411877787,332.2965089431821,326.4915772267333,-6.188231493785346e-15,7.447853046426596e-14,-3.342985497131022e-16,0,0,0,0.1116203802931983,5.506163818618406e-05,0.01781299919086891,0.145821807286671,18.81846678788678,6.603866448604196,
0.01229999999998185,5938,310.0000000000001,1.560402684563759,-8.889275574586026,0,-10.20953231557399,0.2766405426003876,0.8571422251836065,0,0.1864739732039706,-8.889275574586026,-7.328872890022268,-0.0002466776532304735,0.0002777329905152518,-0.0008772778231633199,-8.959601753938811e-05,-0.0009006049176956768,0.001092224855968034,-7.371439627530019,331.3499601099243,332.870680277866,326.4915772267333,-3.858854582062169e-15,-1.350643054229527e-13,-5.394924828566415e-16,0,0,0,0.1121550298541773,3.733616340223341e-05,0.01788486205267661,0.1486244204761774,18.81839852345125,6.747408695125254,
0.01259999999998113,6079,310.0000000000001,1.560402684563759,-8.842236193633868,0,-10.21719621297326,0.2825504474400427,0.8990313866422802,0,0.1933781852570691,-8.842236193633868,-7.281833509070108,0.0003696138392172546,0.0007400646354131004,-0.0003602751109224991,-0.0003850049038498236,0.0004936265880108133,-0.0002986527842768793,-7.244555076222673,329.5072881596025,331.0195514428744,326.4915772267333,-2.373327419491539e-16,1.031870021385599e-13,-4.522095213354105e-16,0,0,0,0.110916928875395,4.404219965401898e-05,0.01768643775000865,0.1513918692832162,18.81850706374602,6.944564616560577,
0.0128999999999804,6219,310.0000000000001,1.560402684563759,-8.897766617804571,0,-10.22854333149333,0.2661172667873853,0.8736105861482554,0,0.1910488607531214,-8.897766617804571,-7.337363933240812,-4.894296268741025e-05,0.0004380546039973766,-0.0009652977703441874,-0.0003809444323536642,-0.0009990735537145931,-0.0005360843987266171,-7.366170934720986,330.3403682584031,331.8564549364544,326.4915772267333,-5.537763978813591e-16,3.185093297973182e-14,3.18366490647071e-16,0,0,0,0.1116128625565597,2.396390494634692e-05,0.01778252516641774,0.1551192101381155,18.81544346914242,7.11216067659413,
0.01319999999997967,6358,310.0000000000001,1.560402684563759,-8.857254010283876,0,-10.22023565222998,0.2838544690794443,0.8876599874012696,0,0.1914671854653903,-8.857254010283876,-7.296851325720119,-0.0002065087923120984,-0.0003318653529808395,-0.0008411704301755994,-0.0004281724039010563,0.0003004135919361056,0.001486083488072649,-7.366197893156874,331.2368425465662,332.7570435650244,326.4915772267333,2.135994677542385e-15,9.987752890360227e-14,4.94855248404399e-16,0,0,0,0.1121609923281339,2.648742612810891e-05,0.01787577995807746,0.1574146915886304,18.81565630531726,7.324779607237649,
0.01349999999997894,6497,310.0000000000001,1.560402684563759,-8.854169425997725,0,-10.21189077989172,0.2784624776834486,0.8821677176837964,0,0.1970911585267488,-8.854169425997725,-7.293766741433967,4.838786080529426e-05,-0.0001225419215654673,-0.001647187776064856,-0.0003430866420867741,-0.00156628391419505,0.0008845733009178204,-7.380539430245729,331.7049755817075,333.2273250819348,326.4915772267333,-2.944684020480243e-15,-2.987711567585469e-13,1.730551243379247e-16,0,0,0,0.1124882193203398,-1.885312001247405e-05,0.01791570981832508,0.1602396450457159,18.81343331852668,7.490427049933236,
0.01379999999997822,6636,310.0000000000001,1.560402684563759,-8.892555589998244,0,-10.22267510600389,0.2755786471562895,0.8562457927993297,0,0.1982950760500228,-8.892555589998244,-7.332152905434486,0.0002932458821605043,-0.0001955245422908433,-0.0001825384716331556,-0.0003878779183876665,2.01524543242656e-05,0.0001363192461074121,-7.336417219081286,331.2659512283556,332.7862858401926,326.4915772267333,-2.351352165607358e-15,-1.238349506881363e-13,-1.38650117475504e-16,0,0,0,0.1121783449546778,-2.70131923402717e-05,0.01788233788197606,0.1630342345432383,18.81181334589224,7.67796079059131,
0.01409999999997749,6777,310.0000000000001,1.560402684563759,-8.858773548754462,0,-10.21903073252595,0.2750185286422938,0.8859480067350606,0,0.1992906483941354,-8.858773548754462,-7.298370864190704,-0.0003063606332230105,-7.502424373220527e-05,-0.001206527346080918,-0.0004485639959758416,-0.0002126080745649501,0.001134499412614108,-7.378562343856514,332.0052018322177,333.5289292113316,326.4915772267333,-2.764486938629959e-15,9.369369246059376e-14,4.491192512579475e-17,0,0,0,0.1127505015057098,-1.304140074801463e-05,0.01796918323319299,0.1654535792198451,18.814256648167,7.862975840862479,
