"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,124,310.0000000000001,1.560402684563759,-8.986818226537048,0,-10.30257905371252,0.2821556675053498,0.861486198143428,0,0.1721189615266933,-8.986818226537048,-7.426415541973289,-7.467728226404898e-05,-0.0002538083195527093,0.0001348221548542297,6.689749002368452e-05,-0.0004545228102060208,-0.001250794571028569,-7.436100506674447,330.3841567402116,331.9004443841116,326.4915772267333,4.263199253531098e-16,-7.613985965791004e-14,1.064975741362118e-15,0,0,0,0.1111720301122498,6.446942634126653e-05,0.01778356625074709,0.0525540194650865,18.98070344351208,-0.08225649541679006,
0.0005999999999999547,180,310.0000000000001,1.560402684563759,-8.956786030986224,0,-10.2858882515565,0.2814780735337304,0.8772208711498363,0,0.1704032758867056,-8.956786030986224,-7.396383346422466,-0.0002745716657961525,-0.0004586313628117021,-0.0005439457300789522,-0.0003059009312059247,-0.0002538576964438198,-0.0004711167104528219,-7.460436813977374,330.8602552856839,332.3787279688061,326.4915772267333,2.412882876483065e-15,1.193036533372182e-13,4.896189574398091e-16,0,0,0,0.1115308516735268,4.167375562363456e-05,0.017838122945243,0.05445297548538159,18.93222600072485,0.08464595830691168,
0.0008999999999999092,235,310.0000000000001,1.560402684563759,-8.942073164252141,0,-10.27505869075582,0.2903448628402392,0.8761655165162497,0,0.1664751471471919,-8.942073164252141,-7.381670479688384,4.690036108138363e-05,0.0004400486341096988,-0.0005744196251807768,3.772511831117416e-05,0.0008961581067142518,-0.0006041071836104172,-7.386044981271054,330.3902194290596,331.9065348974748,326.4915772267333,-2.15357488064973e-16,-1.577735327868653e-13,-4.470762393734026e-16,0,0,0,0.1111594128117685,3.891396646825995e-05,0.01777818367629603,0.05649321105044432,18.91320197665103,0.2602353702379442,
0.001199999999999997,291,310.0000000000001,1.560402684563759,-8.872400475651567,0,-10.23944019582829,0.280636458906428,0.8942146403594332,0,0.1921886209108665,-8.872400475651567,-7.311997791087808,-0.0005520295834579459,-0.0004537137640625084,-0.0001879657049078573,-6.75467464988926e-05,-0.0004698160881722831,0.001097733715415031,-7.372223083133603,331.8442021941364,333.3671906704922,326.4915772267333,-3.955545699152565e-16,-1.877258038310039e-13,1.450572774361105e-15,0,0,0,0.1122703170880165,5.002113813926129e-05,0.01794888975862901,0.05788122913187956,18.89693270408013,0.4291022337071596,
0.001500000000000179,347,310.0000000000001,1.560402684563759,-8.890385768776126,0,-10.24464477279874,0.2770687888794783,0.8954135622348735,0,0.1817766529082608,-8.890385768776126,-7.329983084212366,-0.0001083631807397733,-0.0003803119032533421,3.65361254265946e-06,8.676507062615582e-05,-0.0007412863804204017,0.0005553993891555077,-7.35447567150891,331.9944858602421,333.518164058734,326.4915772267333,-2.641425516878546e-15,2.191064663776143e-13,-1.492600447414601e-16,0,0,0,0.1123856679718131,6.734887896016066e-05,0.0179697714290959,0.05963472515038137,18.85503486717002,0.6046131727164915,
0.001800000000000361,403,310.0000000000001,1.560402684563759,-8.920051436726483,0,-10.24496132442577,0.2657083099654373,0.8803925891603452,0,0.1788089885735087,-8.920051436726483,-7.359648752162725,8.260730083933823e-05,8.525910402552053e-05,5.523663589761455e-05,-0.0004097646943596801,-4.469841200029252e-05,-0.0009542074722644938,-7.348473933831067,330.6446588723198,332.1621420825194,326.4915772267333,-1.142713201977408e-15,7.636840229830552e-14,-2.580032151339616e-16,0,0,0,0.1114255542179521,0.0001004571483256467,0.01780861824841782,0.06276421152813769,18.86072569380738,0.7457898773736756,
0.002100000000000543,459,310.0000000000001,1.560402684563759,-8.895165155938182,0,-10.24269692148649,0.2842243966786059,0.8838295214985008,0,0.1794778473711977,-8.895165155938182,-7.334762471374423,0.0001042590644886472,0.0002672262135123201,-0.001596706457649903,3.206256320434424e-05,-0.0009373945446639938,-0.0009186958911024561,-7.396201620750144,330.8334165472224,332.3517660548043,326.4915772267333,-2.979844426694932e-15,-1.880334573853824e-13,3.457668853339091e-16,0,0,0,0.1116437479116661,7.967894757316433e-05,0.01783340121257436,0.06566822129374865,18.85190021845771,0.9410129828577516,
0.002400000000000725,515,310.0000000000001,1.560402684563759,-8.933432181122845,0,-10.25101652747051,0.2758612384932315,0.8559863463814751,0,0.1857367614729608,-8.933432181122845,-7.373029496559085,3.019542484787603e-05,0.0003748993304639034,-0.001303978982804818,-0.0001418188304259777,6.143674928117427e-05,-0.0008398069370378743,-7.417971732915051,330.3463253948236,331.8624394129581,326.4915772267333,1.560243025776845e-15,1.415821657250008e-13,8.295658341278296e-17,0,0,0,0.1112153861528959,9.335049464540238e-05,0.01777690891633981,0.06842249272812709,18.84947191711463,1.108938451204899,
0.002700000000000907,570,310.0000000000001,1.560402684563759,-8.894809662929282,0,-10.2282663894734,0.2733205264132273,0.888314809671936,0,0.1718213904589595,-8.894809662929282,-7.334406978365521,0.0002015921696831331,0.0005174907235817688,-0.00148102741860095,3.917380320175242e-05,-0.001418163444702478,0.0002877433658291051,-7.372466775066085,330.1912620465278,331.706664406327,326.4915772267333,-2.320586810169505e-15,2.294392307539561e-13,-7.319132996800006e-16,0,0,0,0.1112056811152559,6.085257569263823e-05,0.01777537656819255,0.07027655694429254,18.85685412877286,1.273897968621897,
0.003000000000001089,626,310.0000000000001,1.560402684563759,-8.879671409608624,0,-10.22720276260784,0.2854079167058296,0.8706073011704917,0,0.1915161351228906,-8.879671409608624,-7.319268725044864,0.0006579094368209446,0.0006358895310664899,-0.001702181142262813,1.679714427948237e-05,-0.0003176008518160167,0.00189350677913916,-7.339592920290538,329.5849038069418,331.0975233047673,326.4915772267333,6.996920836723204e-15,8.124690866059368e-14,5.105126167968779e-16,0,0,0,0.1107181115110836,0.0001170910711739297,0.01769928290305041,0.07342499181307807,18.8715691144977,1.435698007798446,
0.00330000000000127,682,310.0000000000001,1.560402684563759,-8.854517327162251,0,-10.21371112121924,0.282792427798555,0.8866399797996132,0,0.1897613864588182,-8.854517327162251,-7.294114642598491,-0.0005575044863190381,-0.0005101934189746195,-0.0009687874800362285,0.0003700141955083667,0.001502966935346551,0.0002795364226072388,-7.397385701937317,332.6922527099515,334.2191332873433,326.4915772267333,6.680477180790999e-16,-2.628240364548038e-15,2.693342054179924e-16,0,0,0,0.1128192477354491,9.315586001214421e-05,0.01802484806592933,0.07644805498065628,18.86474215133676,1.616418784677143,
0.003600000000001452,738,310.0000000000001,1.560402684563759,-8.874546868830691,0,-10.2144121008545,0.2803126589335477,0.8804178769275336,0,0.1791346961627283,-8.874546868830691,-7.314144184266933,0.0002579517565517954,0.0001247449270066588,-0.0007078183458690558,-9.208616500162335e-05,0.000594385184034703,0.0009477842496728546,-7.330428971624025,330.6451168891999,332.1626022014508,326.4915772267333,-2.522759145903969e-15,6.352166887761335e-14,4.931384316946974e-16,0,0,0,0.111486304377588,0.0001013286522180886,0.0178103669619951,0.07961069747242641,18.85821060583403,1.809170600904461,
0.003900000000001634,794,310.0000000000001,1.560402684563759,-8.902947460632545,0,-10.21279414325322,0.2715867334812472,0.8632166909104451,0,0.1750432582289893,-8.902947460632545,-7.342544776068785,1.648865374408814e-05,0.0002331950272278121,-0.0009142363545705907,0.0001933895025850761,0.0005816911982882801,0.001158975050541559,-7.375960382489632,331.2866912356453,332.8071210330783,326.4915772267333,5.788281873093254e-15,-2.674608150243659e-13,-1.785695396094864e-15,0,0,0,0.1119626807130355,7.126468559690224e-05,0.01788518376433043,0.08174227972583963,18.86476860993687,1.983975283111718,
0.0042000000000015,851,310.0000000000001,1.560402684563759,-8.884131541861574,0,-10.21666454568776,0.2745511034460124,0.8830096973341707,0,0.174972203046005,-8.884131541861574,-7.323728857297816,0.0001247117562998871,-3.715158295582475e-05,-0.0001099758419601749,0.0004093805093431252,0.0001892029539662434,-5.975772090467804e-05,-7.324851314114684,330.6001092458947,332.1173879969868,326.4915772267333,-3.116091000776854e-15,-2.362691396611596e-13,2.543635637093941e-16,0,0,0,0.1116434559903731,8.073658973698926e-05,0.01780836056683033,0.08419600571563152,18.85951113920429,2.158117037215843,
0.004500000000000772,907,310.0000000000001,1.560402684563759,-8.846511474323506,0,-10.20815403073358,0.2860300138230769,0.8895129015958135,0,0.1860996409911786,-8.846511474323506,-7.286108789759748,-0.0006761479156863705,-0.0007195966558979,7.635249767666929e-05,-0.0001032713804346319,-0.002170821639897395,-0.001651314235523322,-7.352991056056714,332.6308882784498,334.1574872257192,326.4915772267333,-2.026118408121481e-15,-1.126363613087577e-13,4.859278015139506e-16,0,0,0,0.1129798452279049,4.721361442727543e-05,0.01801894048776274,0.08607831126140597,18.85223045699838,2.344436112400305,
0.004800000000000046,963,310.0000000000001,1.560402684563759,-8.838198206430466,0,-10.20624266140445,0.2819527825981888,0.8933117224071695,0,0.1927799499686241,-8.838198206430466,-7.277795521866707,-0.0008186129685280418,-0.0004920412925327347,0.0004114537969512753,-7.469917076347089e-05,0.0005649771011112103,-2.679531011840531e-05,-7.32325536844107,332.1847892785797,333.709340868588,326.4915772267333,4.557667655579122e-15,-1.830362846521197e-13,-8.668550930625491e-16,0,0,0,0.1127029234933222,4.906133782371265e-05,0.01797380697350516,0.08832277045919212,18.8511726633935,2.498590932441929,
0.005099999999999318,1019,310.0000000000001,1.560402684563759,-8.859161925584582,0,-10.21718112420721,0.2643156271024767,0.9064286148775973,0,0.1872749566425563,-8.859161925584582,-7.298759241020822,0.000176237001664596,0.0003518858762880791,0.0008648838464691266,-0.0002167688077904429,0.0001647588622971432,-0.0006716298653110513,-7.228960424561356,330.7055195629063,332.2232820913127,326.4915772267333,-1.674514345974586e-15,5.310539853651161e-14,-1.409849882006982e-16,0,0,0,0.1116007246785976,2.668128691458055e-05,0.01780616825924506,0.09055597581311539,18.84910711025006,2.678934789265822,
0.00539999999999859,1075,310.0000000000001,1.560402684563759,-8.877565882138448,0,-10.22119985757125,0.2819318318431451,0.8836408524701035,0,0.1780612911195511,-8.877565882138448,-7.31716319757469,8.512778667583529e-05,-0.0001574899501051293,0.0001186646663555065,-9.1622899472301e-05,0.0008470630458332507,-0.0005649716813699054,-7.314850116391443,330.207721523448,331.7231994234866,326.4915772267333,-3.797323871186463e-15,1.131154218434329e-13,-7.791171751132471e-16,0,0,0,0.1115002496322019,2.054933322972665e-05,0.01776533141311626,0.09259178855565449,18.84614148598851,2.829119009544965,
0.005699999999997862,1132,310.0000000000001,1.560402684563759,-8.887884447413738,0,-10.22949334119647,0.2760834676279582,0.8865692265256155,0,0.1789561996291552,-8.887884447413738,-7.327481762849978,0.0005361998483815409,0.0006309829270386438,-0.0005980470504283837,-0.0002015463030169714,-0.0009502192065536782,-2.631424929656808e-05,-7.299333675026698,328.5568647422677,330.0647660872928,326.4915772267333,2.680980973870072e-15,-1.443598378159613e-13,1.649989619276498e-15,0,0,0,0.1102708239797624,1.567277123350777e-05,0.0175822333285084,0.09425301737097114,18.85012024578531,2.99285340109955,
0.005999999999997135,1188,310.0000000000001,1.560402684563759,-8.843561233521163,0,-10.21766190651468,0.2896769170608073,0.9015802068591545,0,0.182843549073554,-8.843561233521163,-7.283158548957403,-0.0001014330468597751,0.0002500508754679146,-0.001837435354822573,3.021154893096311e-05,-9.068058352799177e-05,0.0003025671343664716,-7.367886347539485,330.9143634324091,332.4330844431518,326.4915772267333,-4.896086565395508e-15,-2.316719165485889e-13,-2.5841525114429e-16,0,0,0,0.1119534301541692,6.006232993749764e-06,0.01784611681742817,0.09732780396576329,18.85164031754893,3.162115321529797,
0.006299999999996407,1245,310.0000000000001,1.560402684563759,-8.912968095879961,0,-10.22540446015685,0.2625321979209255,0.8619753088012979,0,0.187928857554668,-8.912968095879961,-7.352565411316202,0.0004335332540637173,0.0003617191713778114,2.027590718210783e-06,-0.0002056426527204066,0.0003629349012913149,0.0002145189081121174,-7.312866796711379,329.6675927281654,331.18059172417,326.4915772267333,2.078859017443515e-15,7.148989593601736e-14,3.270329813976449e-15,0,0,0,0.1112699751452012,-2.48038026526699e-05,0.01773222803919851,0.09897615934109068,18.8465118329379,3.3711672303646,
0.00659999999999568,1302,310.0000000000001,1.560402684563759,-8.903747294017874,0,-10.21007870076704,0.275837089876471,0.8618953518869359,0,0.1685989649857602,-8.903747294017874,-7.343344609454117,0.0004792194617081341,0.0002196427255847243,-0.001200741101123775,9.925851919347081e-06,5.3925161946608e-05,-0.0004412347740074327,-7.368343573241671,329.7277883956603,331.2410636577782,326.4915772267333,3.683052550988722e-15,1.834977649836875e-13,8.93457167979376e-16,0,0,0,0.1111944088206987,-3.003740573336127e-05,0.01772111796698772,0.1007210551695482,18.84225056467661,3.546871654146778,
0.006899999999994952,1358,310.0000000000001,1.560402684563759,-8.847941829322966,0,-10.21202664468296,0.2832129434325311,0.9065930232984902,0,0.1742788486289748,-8.847941829322966,-7.287539144759208,0.0001711146245781096,0.0002888885464835814,-0.000398535017090474,-3.519544800415702e-05,0.0002801644082483703,0.001386936138033138,-7.284465345775035,330.374612497463,331.8908563383503,326.4915772267333,-2.197525388418092e-16,-3.270225431520499e-13,1.517494289705274e-15,0,0,0,0.1115505674109615,-2.677972013215067e-05,0.01777462189731472,0.1033232172121848,18.83653929040172,3.724955833132897,
0.007199999999994224,1415,310.0000000000001,1.560402684563759,-8.878554346334107,0,-10.22095334907509,0.2722954211600924,0.8711866505085119,0,0.1989169310723796,-8.878554346334107,-7.318151661770349,0.0003312212464746892,-6.004497215255358e-05,-0.0006787053205611805,-0.0003764608198748556,0.0003004239286246438,0.0009197025414139645,-7.338597127964824,330.9125554460461,332.4312681590912,326.4915772267333,-3.371003945833353e-15,-2.524956671292388e-13,1.093901956899703e-15,0,0,0,0.11198226209391,-5.410961862186666e-05,0.017832756913045,0.1051519670394153,18.8305625041685,3.896913268045979,
0.007499999999993497,1471,310.0000000000001,1.560402684563759,-8.90678911923332,0,-10.21806127653693,0.2729447569132405,0.8728065451522686,0,0.1655208552380986,-8.90678911923332,-7.346386434669562,-0.0003544749682881905,-0.0001659840377799022,0.0002065911824574552,-0.0001529326385107019,0.0003640973111671401,-0.0001313530945766866,-7.36213916274858,330.9775301499309,332.4965410623265,326.4915772267333,1.041627034110175e-15,5.277137467747206e-14,-1.748457641661435e-15,0,0,0,0.1121776158725979,-3.726510373962423e-05,0.0178570513423542,0.1081720070697709,18.82388122482482,4.046196449121121,
0.007799999999992769,1527,310.0000000000001,1.560402684563759,-8.863423989195669,0,-10.2066743456468,0.27751240123952,0.8809754703004946,0,0.1847624849111162,-8.863423989195669,-7.30302130463191,3.639572634509337e-05,-0.0005164230557979287,0.0007362262311575363,-4.746862194091769e-05,-0.0001609469394635188,-0.0003576396254595778,-7.290220398163539,330.2370156937758,331.752628038484,326.4915772267333,2.083254068220351e-15,-1.916242138700576e-13,-1.242940961489789e-15,0,0,0,0.1116396357405686,-5.931681324055683e-05,0.01776852706460052,0.1097606396424006,18.82162352479826,4.220624666991291,
0.008099999999992042,1583,310.0000000000001,1.560402684563759,-8.868119022588971,0,-10.22463371311952,0.28105722584089,0.886922963553646,0,0.1885345011360096,-8.868119022588971,-7.307716338025213,0.0004193524987434837,0.0005447078389317958,-0.0008088975273282487,7.009341152613138e-05,9.459398321169199e-05,-0.0006433127588395061,-7.299983790939785,329.8082299328935,331.3218743789054,326.4915772267333,-1.845921326271197e-15,-6.980219643771227e-14,-6.910530619891018e-16,0,0,0,0.1113535567955083,-5.788313191376816e-05,0.01771151293102437,0.112411672413021,18.81723303107165,4.390224767307377,
0.008399999999991314,1639,310.0000000000001,1.560402684563759,-8.882320328340935,0,-10.22392275313857,0.2694434965433043,0.8906705882548812,0,0.1814883399994484,-8.882320328340935,-7.321917643777176,0.0004418469460928559,8.043017057126718e-05,-0.000480768865665508,-0.0001977931023493877,0.0006802178407545402,0.0005316883257417966,-7.319851013868788,329.653854869721,331.1667908162582,326.4915772267333,-1.718464853742948e-15,-1.170358071363707e-13,1.176500154824336e-15,0,0,0,0.1112603408164576,-1.380381240710301e-06,0.01770928294972066,0.1151145262273079,18.81197422554242,4.52217529679061,
0.008699999999990587,1695,310.0000000000001,1.560402684563759,-8.875602142598693,0,-10.21629249773942,0.275291285067341,0.8882682436511595,0,0.1771308264222212,-8.875602142598693,-7.315199458034934,-8.018615773389411e-05,-0.0003393846811479101,-0.0005758028346212251,-2.854005589512936e-05,0.0004642100548206892,0.0005115105528202958,-7.365235567481322,331.2399516136807,332.7601669010876,326.4915772267333,-5.445467912500031e-15,1.798103173819219e-13,-2.121127044836369e-15,0,0,0,0.112373291754335,-1.579960758575793e-05,0.01787487628084372,0.1180356099138637,18.8089140478987,4.658359699012323,
0.008999999999989858,1751,310.0000000000001,1.560402684563759,-8.868873182888949,0,-10.22291875400884,0.2745649108229709,0.8832952746782862,0,0.1961853856186405,-8.868873182888949,-7.308470498325189,-0.0001934505078178464,0.0001801066447206019,-0.001018490020613085,-0.0001014473068310511,-0.0008668186469574265,-0.0003554070825644539,-7.360166673212974,330.6879218674531,332.2056036317879,326.4915772267333,1.30093502994351e-15,-6.657183411673767e-14,7.395187977039789e-16,0,0,0,0.1118833319096439,-8.85655767382163e-07,0.01781300087158673,0.1212484723502743,18.80715626000432,4.834371837812728,
0.009299999999989131,1807,310.0000000000001,1.560402684563759,-8.839307821659473,0,-10.20362886153312,0.2848658937977159,0.8852199357140611,0,0.1942352103618731,-8.839307821659473,-7.278905137095713,-0.0006718121209627875,-0.0003243779071919621,-0.0007820287910717884,-0.0003562828606846927,-1.180200592575764e-05,0.0004600408169560606,-7.368495025274272,331.6125183682609,333.1344435390096,326.4915772267333,2.201920439194928e-15,6.073960173587606e-15,-1.077937707520365e-15,0,0,0,0.1126510775854648,-1.87477595802274e-05,0.01793241879021643,0.1247596450762229,18.8042956066607,5.037653652270993,
0.009599999999988404,1863,310.0000000000001,1.560402684563759,-8.892569276412015,0,-10.22290792130735,0.2778070048073707,0.8632723500930023,0,0.1892592899949613,-8.892569276412015,-7.332166591848256,-0.000256433004266424,9.404229533868171e-05,-0.001080901239129646,0.0001743173400104885,0.001399731117123867,0.0001638502711524093,-7.394622384739318,331.1264119648855,332.6461061656607,326.4915772267333,3.199596965536742e-15,3.37188295598872e-14,1.739478690269696e-16,0,0,0,0.1122029219117782,3.852333322988913e-05,0.0178589577904149,0.1271399383456803,18.80438264355872,5.232430492722123,
0.009899999999987676,1918,310.0000000000001,1.560402684563759,-8.895333744525814,0,-10.22002460000975,0.2762837822539796,0.8685825041357181,0,0.1798245690942315,-8.895333744525814,-7.334931059962056,0.0003876871095242047,0.0002224283768957467,0.0009110886576088976,-5.144617397172939e-05,-0.0009801347466854063,-0.0003937721558553965,-7.259132152181214,329.7856426718321,331.2991834543188,326.4915772267333,-7.295784289548064e-16,-4.573489838375733e-14,3.845017039381974e-15,0,0,0,0.1112868443579475,9.617338734812928e-06,0.01771567618761894,0.1291459075336418,18.80472774923858,5.372393738509068,
0.01019999999998695,1974,310.0000000000001,1.560402684563759,-8.856878134211497,0,-10.20866926243401,0.2790128714281643,0.8822319895668516,0,0.1905462672274941,-8.856878134211497,-7.296475449647739,1.166431310311199e-05,-0.0001488308864780302,-0.0004388873950375014,0.0001211801809796699,0.0001182175130020705,-0.0003405797470808947,-7.325356450921618,330.8023278803919,332.3205347075059,326.4915772267333,6.016824513488736e-15,7.85395573820626e-14,-4.268555721665367e-15,0,0,0,0.1120651782799775,2.075514493834679e-05,0.01784261970239336,0.1314304194991006,18.8018450120236,5.565107830833064,
0.01049999999998622,2030,310.0000000000001,1.560402684563759,-8.894579332740072,0,-10.22121912198123,0.2710657373438673,0.881397328787231,0,0.1741767231100565,-8.894579332740072,-7.334176648176315,0.0006187359457307159,2.08214034924603e-05,-0.000601107243598068,0.0001508533050639064,3.734344647104092e-05,0.00121555631787452,-7.33226496955482,329.4220714269871,330.9339436107383,326.4915772267333,2.241475896186454e-16,2.756575847231654e-14,7.089594602712898e-16,0,0,0,0.111082542188456,3.725244337001341e-06,0.01768196047781447,0.1342067787179897,18.79891152524627,5.735703935644766,
0.01079999999998549,2086,310.0000000000001,1.560402684563759,-8.879060683544068,0,-10.21738774763253,0.2847915598999423,0.8643539399636128,0,0.1891815642249106,-8.879060683544068,-7.31865799898031,0.0001670725794731352,-0.0004940812045155922,-0.0006891873134441023,-2.733007426868569e-05,-0.0006417946454804227,-0.0003019875576097574,-7.369551635457568,330.6260243486364,332.1434220362647,326.4915772267333,2.443648231920918e-15,-2.72932653241527e-15,3.857257942522146e-15,0,0,0,0.111981166956294,-7.689888904953632e-06,0.01782726853184883,0.1378565625153803,18.7979533680797,5.920542158697222,
0.01109999999998477,2142,310.0000000000001,1.560402684563759,-8.844982107283046,0,-10.21954025108794,0.3040883742960073,0.879847698403711,0,0.1906220711051785,-8.844982107283046,-7.284579422719287,0.0006050738767938404,-8.861797061129228e-05,-0.00255146762551719,0.0002147616388747126,0.0006109594096099716,-0.0002058159410063448,-7.385644106995448,329.2382427951231,330.749271303181,326.4915772267333,1.67011929519775e-15,2.139510718163854e-14,-1.763720142210683e-15,0,0,0,0.110899482687663,1.320050449892634e-05,0.01765857492867787,0.1397102833212777,18.79378489765267,6.086731777327783,
0.01139999999998404,2198,310.0000000000001,1.560402684563759,-8.885843177536904,0,-10.22096428864168,0.2782143317386792,0.8722197801408756,0,0.184686999225224,-8.885843177536904,-7.325440492973145,0.000318986477039026,-0.0003194455247416987,-0.0008069252148582279,-0.0001009807256001531,0.001067502645818173,-0.0006278846507397449,-7.365850966215364,330.5223629022958,332.0392848389953,326.4915772267333,-1.366860791596053e-15,-2.25202401805086e-14,1.411395017045713e-15,0,0,0,0.1117928943801988,7.464938757140382e-06,0.01780230589933987,0.1435889265593218,18.79059947697039,6.242584639719992,
0.01169999999998331,2254,310.0000000000001,1.560402684563759,-8.866971598364119,0,-10.21746087475893,0.2949901128680368,0.8665065096637423,0,0.1889926538630295,-8.866971598364119,-7.306568913800359,0.0006208412231359759,3.56008446747038e-05,-0.0009295913043613312,9.444390770155146e-05,-0.0005452173244660281,0.001127703175216171,-7.320194400288519,329.9666395244991,331.4810109863232,326.4915772267333,3.867644683615842e-15,5.588307062747207e-14,5.427887709392687e-16,0,0,0,0.1114865202718645,1.070671451847511e-05,0.01774743812076386,0.1468031761537981,18.78908078322884,6.406986183276016,
0.01199999999998258,2311,310.0000000000001,1.560402684563759,-8.835874678136896,0,-10.22207869540415,0.2830350650750368,0.8994164030360866,0,0.2037525491561267,-8.835874678136896,-7.275471993573138,0.0004447325703619712,2.902116753481124e-05,4.259618384288248e-05,-0.0001170192759880725,0.0003988496071448403,-0.0002662025988808766,-7.249756223506808,329.7021125024586,331.2152699258764,326.4915772267333,-2.944684020480243e-15,8.186661082012759e-14,-5.583774666633595e-16,0,0,0,0.1113049384671292,-6.365160009908629e-06,0.01771130748016922,0.1505175689297306,18.78555223793073,6.567439390284631,
0.01229999999998185,2367,310.0000000000001,1.560402684563759,-8.848169642300274,0,-10.2116043580142,0.2815242885593038,0.8946297593909829,0,0.1872806677636381,-8.848169642300274,-7.287766957736515,0.0001348257240478676,-0.0001678653718630874,-0.0005482353442139471,7.684598735012799e-05,-6.864798778152808e-05,-0.0007411614885550458,-7.316879202942013,330.6290821291869,332.146493850404,326.4915772267333,4.935642022387034e-15,-1.365410424839697e-13,-3.305627565527914e-15,0,0,0,0.1122011290190026,1.586352757171058e-05,0.01782064302421248,0.1531994725384482,18.7843183102892,6.721084760349443,
0.01259999999998113,2424,310.0000000000001,1.560402684563759,-8.87375174478727,0,-10.21550789431969,0.2863278313530946,0.8659142659998205,0,0.1895140521795091,-8.87375174478727,-7.313349060223511,6.276464215036737e-05,-0.0006453891982496252,-0.00258802432300507,0.0002451972003949932,-1.898018426604284e-05,-0.0006929669927627144,-7.472907382159035,331.4207345100153,332.9417794948116,326.4915772267333,1.42839150247176e-15,-1.502228355522608e-13,6.788979996844142e-16,0,0,0,0.1124676333906661,3.942171592797562e-05,0.01789238591141758,0.1558198445862235,18.7849236195699,6.883890658901513,
0.0128999999999804,2480,310.0000000000001,1.560402684563759,-8.872571093710825,0,-10.22154828204583,0.280231619308955,0.8743958702850947,0,0.1943496987409594,-8.872571093710825,-7.312168409147067,0.0005938779753665325,0.0005056017581892533,-0.0004611139528854742,0.0001212039605319676,-0.0006167598036898494,0.0001083468708091008,-7.280621269728469,328.4272726061861,329.9345791921976,326.4915772267333,-1.793180716949163e-15,7.005710938276877e-15,1.479209277078928e-15,0,0,0,0.1104724243944824,-3.331525781216057e-06,0.01758215418463943,0.1577401843923716,18.78535762513403,7.064583043372267,
0.01319999999997967,2536,310.0000000000001,1.560402684563759,-8.887160737965743,0,-10.22686184089019,0.2801481924774158,0.8762924172137282,0,0.183260493233305,-8.887160737965743,-7.326758053401983,9.483433189953617e-05,-5.657680315126422e-05,-0.0008559906250392882,4.022468815674822e-06,-0.0003484604195142774,-0.0001870250161951446,-7.367673326986353,330.4691798682039,331.9858577230508,326.4915772267333,-4.570852807909631e-15,-2.663356820254959e-13,-1.791120536897521e-15,0,0,0,0.111810827256931,9.882407856638199e-06,0.01780540659213586,0.1604643646575516,18.78710219759756,7.221520820024278,
0.01349999999997894,2593,310.0000000000001,1.560402684563759,-8.847994641367611,0,-10.21084630384706,0.2738137651987934,0.9041035553149434,0,0.1849343419657077,-8.847994641367611,-7.287591956803853,-0.0001409162101652113,-2.945109831517663e-05,-0.0005425777411260721,3.955189708608437e-05,-0.00069290765783813,1.648102665936168e-05,-7.323425963085315,331.2178047757238,332.7379184209192,326.4915772267333,1.678909396751422e-15,5.858602685522633e-15,-6.681850634158761e-17,0,0,0,0.1123606409508069,2.315937861093933e-06,0.01788017128908722,0.1625651498872502,18.78912585433754,7.381823619857149,
0.01379999999997822,2649,310.0000000000001,1.560402684563759,-8.869357465067337,0,-10.21195039343508,0.2520451450467053,0.9067473032175378,0,0.1838004801035033,-8.869357465067337,-7.308954780503577,-0.000140498257376099,-0.0002125490098298384,1.444378531150467e-06,6.593249851330554e-05,0.0004995027276251268,-4.471637304171133e-05,-7.326645488043442,331.3907674577095,332.9116749096657,326.4915772267333,5.625664994350315e-16,6.583346558622919e-14,-1.436632222678328e-16,0,0,0,0.1124069831610092,3.856881048168213e-05,0.01788784910910149,0.165729136583905,18.78993265683438,7.557853227265062,
0.01409999999997749,2706,310.0000000000001,1.560402684563759,-8.872403834085215,0,-10.21680629392762,0.2778311496797235,0.884908522142978,0,0.1816627880197022,-8.872403834085215,-7.312001149521457,0.0001128153080130513,-0.000499587303514618,-0.001245787743840003,-3.942823246129577e-05,-0.000464473476464328,-0.001123251140977034,-7.393730914226624,330.5594702558619,332.0765624955879,326.4915772267333,3.590756484675162e-15,5.303068267330539e-14,2.156321787385253e-15,0,0,0,0.1120781844137446,4.26063559055125e-05,0.0178203562978963,0.1686571287523656,18.79225622646321,7.751429626673928,
