"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,437,310.0000000000001,1.560402684563759,-8.996572452778395,0,-10.3083453135242,0.2759539140229159,0.8552660907301415,0,0.180552855992744,-8.996572452778395,-7.436169768214635,0.0003524446141362938,0.0002790938146196927,-0.0004530545751737252,-0.000197279281006243,0.0007153987613765274,-0.0004546189309538239,-7.427289358926774,329.5422061201436,331.0546296582858,326.4915772267333,-3.735793160310756e-15,1.807069077403965e-13,2.518741794803268e-16,0,0,0,0.1104681194932091,7.147402206979058e-05,0.01768834662651606,0.05654673385662179,19.05888122202958,-0.09204607687479252,
0.0005999999999999547,631,310.0000000000001,1.560402684563759,-8.959679795151519,0,-10.28477349445641,0.2744312472931655,0.8688315342029165,0,0.1818309178088021,-8.959679795151519,-7.399277110587762,0.0004328232844486061,0.0002826839540372597,-0.0005724544730907966,-2.038437698437126e-05,-0.0008344262372161927,0.0006158793657603059,-7.392183323580356,328.9917171105755,330.5016141968096,326.4915772267333,9.743827572245819e-15,1.864820044611593e-14,-1.310171503841705e-15,0,0,0,0.1103516887445658,7.455508219881138e-05,0.01764023981229129,0.05820400102296859,18.98331166079239,0.05655000039446921,
0.0008999999999999092,823,310.0000000000001,1.560402684563759,-8.961699297654828,0,-10.27813812577411,0.271914701270775,0.8728927107543422,0,0.171631416094164,-8.961699297654828,-7.40129661309107,-5.31661679152276e-06,-8.8492439616773e-05,-0.0002249232288458889,-9.492003683467601e-05,-0.000334261709217258,0.0005286540105540437,-7.417216876015245,330.184065226682,331.6994345569061,326.4915772267333,-8.87800256920909e-16,7.502791181137049e-14,-4.508360679676491e-16,0,0,0,0.1113380385505033,9.061847269194131e-05,0.0177760310452578,0.06085832467830354,18.96804140968029,0.2205014796827377,
0.001199999999999997,1019,310.0000000000001,1.560402684563759,-8.915791262439654,0,-10.25524870005055,0.2739549758610694,0.8855650310329022,0,0.1799374307169244,-8.915791262439654,-7.355388577875896,0.0006351394078386326,0.0003760847707543654,-0.0008732120982657956,-0.0004093934117960231,-0.0004393834044087895,0.001038556646138781,-7.348503631955503,329.9785699995126,331.4929962158872,326.4915772267333,4.078607120903979e-15,9.39178400502124e-14,-6.152212679215806e-16,0,0,0,0.1110668113816941,6.390199514851883e-05,0.01772649788208972,0.06346621094403664,18.94683809172676,0.4277698473267659,
0.001500000000000179,1213,310.0000000000001,1.560402684563759,-8.895963844902258,0,-10.23825087811853,0.2813966081224512,0.8808326776815308,0,0.18005774741229,-8.895963844902258,-7.335561160338501,0.0002383548318562302,9.103809889370208e-05,-0.001302689863421211,-6.595089114678537e-05,-0.001113036767440669,-6.751479083335647e-05,-7.384319115662231,330.6694597308177,332.1870567637764,326.4915772267333,-1.221824115960459e-15,4.297920154668104e-14,7.315356000038664e-16,0,0,0,0.1115900422898314,9.380332648073784e-05,0.01782159547480763,0.06671720916143789,18.91170125199026,0.6175355153802439,
0.001800000000000361,1406,310.0000000000001,1.560402684563759,-8.923893748119568,0,-10.24410822618841,0.2733872931838282,0.876048503296926,0,0.1707786815880907,-8.923893748119568,-7.363491063555808,0.0001706464125188092,-0.0003022684943871876,-0.0001600654347519033,-0.0002129596705748505,-0.0008169829392820874,1.036058898237771e-05,-7.378119905304461,330.8568038474933,332.3752606903535,326.4915772267333,2.6721908723164e-15,9.912597522076328e-14,1.141425589445132e-15,0,0,0,0.1118218848445769,0.0001025435108311739,0.01784949350889766,0.06956906933890905,18.91283674052417,0.8118941519283998,
0.002100000000000543,1594,310.0000000000001,1.560402684563759,-8.896917288233844,0,-10.23157484524886,0.2806806864129499,0.868716629486094,0,0.1852602411159723,-8.896917288233844,-7.336514603670085,-0.0002805936617447727,-0.0002398815691808088,-0.001637007618628985,-0.000140975617605228,0.0002588280215404936,5.439786541365692e-05,-7.444753716913369,330.9119549969894,332.4306649543068,326.4915772267333,2.619450262994365e-15,-8.277199128015585e-14,-9.542067272521683e-17,0,0,0,0.1118370884140545,0.0001216369319504335,0.0178405264122811,0.07133810212151201,18.90664982262195,0.9684223473649421,
0.002400000000000725,1793,310.0000000000001,1.560402684563759,-8.904424086591897,0,-10.24210007672893,0.2919297222027956,0.8705409014873057,0,0.1752053664469333,-8.904424086591897,-7.344021402028139,0.0005189983838973482,0.0001146533219491116,-0.001531423480476849,1.98364433477144e-05,-0.0004820311859270048,0.0003630320111367076,-7.38872606025588,329.6760791307165,331.1891170748115,326.4915772267333,1.089972592655373e-15,-1.369453871554386e-13,3.659652339235488e-16,0,0,0,0.1110125167722126,0.00012987017993896,0.01769661350729236,0.0725161941574119,18.91074228644489,1.164023433442673,
0.002700000000000907,1983,310.0000000000001,1.560402684563759,-8.890145297823709,0,-10.23286932440331,0.2792703360025282,0.8799969715724594,0,0.1834567190046134,-8.890145297823709,-7.329742613259951,-0.0006759730680608535,-0.0004287978030188139,0.0003703822143551216,-0.0002365427884365954,-0.001690580520526623,-0.0008906377759501573,-7.366787237634381,331.813184241238,333.3360303616835,326.4915772267333,-3.001819680579113e-15,2.065102508512018e-13,-1.378041560417985e-15,0,0,0,0.1124083880636585,0.0001244914658041476,0.01793608808881958,0.07553947351402647,18.92525699248139,1.362705943001608,
0.003000000000001089,2173,310.0000000000001,1.560402684563759,-8.905404900990341,0,-10.2242737031832,0.2727559475406421,0.8722716724599259,0,0.1738411821922936,-8.905404900990341,-7.345002216426582,-0.0002281653506594305,-0.0002361704743566105,-0.0012427033394429,0.0001690927867636981,-0.0008239135944539521,-0.000225265664980678,-7.431245830864109,332.0746722492616,333.5987184606554,326.4915772267333,-2.417277927259901e-16,-1.046022084887012e-15,-8.24638570170986e-16,0,0,0,0.1126138910308655,0.000120270111720381,0.01796740651442269,0.07767779753106838,18.92611038040547,1.528027858448362,
0.00330000000000127,2362,310.0000000000001,1.560402684563759,-8.890052856234826,0,-10.21430601149959,0.2717741743632765,0.8727464971597892,0,0.1797324837416989,-8.890052856234826,-7.329650171671066,-0.0006223853201788493,-0.0002062995093635169,-0.0006236446259461059,-0.0001115265992485553,-0.0005632131655571754,-0.0002176953158278203,-7.403173486962209,332.4099299043572,333.9355147701608,326.4915772267333,-1.718464853742948e-15,3.304594728595358e-13,1.562543560167845e-15,0,0,0,0.1127840165182437,0.0001207895846361138,0.01799557547991073,0.07982057227858835,18.92171169505305,1.71295077318141,
0.003600000000001452,2551,310.0000000000001,1.560402684563759,-8.855601943034934,0,-10.21466830664491,0.2872838246965516,0.8878740262406782,0,0.1839085126727439,-8.855601943034934,-7.295199258471176,-0.0003383144110425803,0.0001197655538770844,-0.0003368297348635049,-0.0002505903392141252,-0.0006257704548414364,0.0007685689096863544,-7.322990701627946,330.4874732990215,332.0042351110035,326.4915772267333,4.192878441101719e-15,-1.391517026454104e-13,-1.172130856298145e-15,0,0,0,0.1115885673704052,0.0001221755025413803,0.01780264712421062,0.08217728311092783,18.91394399704584,1.895869198040046,
0.003900000000001634,2741,310.0000000000001,1.560402684563759,-8.891773329626327,0,-10.21968354153248,0.2783738829601959,0.8620063772740862,0,0.1875299516718727,-8.891773329626327,-7.331370645062568,-0.0003460748923074955,3.161756113069905e-05,-0.001359178038394841,0.0001996224499819093,-0.0003395531124228788,-0.001068968332421626,-7.415655562133483,331.5419823239675,333.063583771786,326.4915772267333,4.096187324011323e-15,-1.331832236904669e-13,-4.809833693900098e-16,0,0,0,0.1121643223142811,0.0001291337229020871,0.01790629561279898,0.08457087303273624,18.89938129645268,2.059871736892695,
0.0042000000000015,2930,310.0000000000001,1.560402684563759,-8.877021305615736,0,-10.21663605108967,0.2787797576261262,0.8779815352725099,0,0.1828534525752935,-8.877021305615736,-7.316618621051976,-9.899064652412177e-05,0.0006440424231446084,-0.0005333450437913217,-0.0004811952857294995,-0.000916476771040431,0.0005130096286605492,-7.316034298784364,330.0672125718962,331.5820456105571,326.4915772267333,1.481132111793794e-15,-8.627045169851745e-14,-2.303624661077653e-16,0,0,0,0.1112132593907817,0.0001224424388589463,0.01774852114016246,0.08600581197746912,18.88569142877306,2.22437812610301,
0.004500000000000772,3119,310.0000000000001,1.560402684563759,-8.875477560324427,0,-10.20598340988582,0.2724036769386177,0.8843138645008246,0,0.1737883081219497,-8.875477560324427,-7.315074875760669,-0.001035103490437543,2.849548550088389e-05,-0.0006794405277181904,-2.574082583759127e-05,-0.001639774551247982,-0.0003180009984620082,-7.400668308802494,332.8734887010826,334.4012010553324,326.4915772267333,5.410307506285342e-15,6.246246164039584e-14,2.870517538621132e-16,0,0,0,0.1133793519653525,0.0001189353481878701,0.01805795693367752,0.08859774012972121,18.87616707256299,2.408505912845024,
0.004800000000000046,3310,310.0000000000001,1.560402684563759,-8.907263299767516,0,-10.22384197235364,0.2779589948494478,0.8662605193158557,0,0.1723591584208199,-8.907263299767516,-7.346860615203759,-8.39280744313527e-05,0.0002137381330553822,-5.584849857285094e-05,0.0001115722077516775,0.0001529579542044214,-0.0004794442316185241,-7.343176749325493,329.7181801500636,331.2314113154613,326.4915772267333,2.373327419491539e-16,-6.615430429293823e-14,1.302153969807399e-15,0,0,0,0.1112488222473638,0.0001345112999938532,0.01770746929925567,0.09183613108557678,18.87558785290173,2.606638038588752,
0.005099999999999318,3498,310.0000000000001,1.560402684563759,-8.897841635317528,0,-10.21597217896246,0.2701338554292145,0.8722512982907495,0,0.1757453899249636,-8.897841635317528,-7.33743895075377,4.49247849992379e-05,0.0002715405330420491,-0.0003608450458737262,0.0002402180136267198,-0.000691024679978095,0.0005137618550750008,-7.339658836761741,330.4205427762116,331.9369974126799,326.4915772267333,-5.801467025423762e-16,-1.289991353509188e-13,-2.705471364233966e-15,0,0,0,0.1118765230513898,0.0001494596110319211,0.01780064898636817,0.09408202354440619,18.87728109751529,2.774231256533317,
0.00539999999999859,3686,310.0000000000001,1.560402684563759,-8.85803495647046,0,-10.22591152362372,0.289292681967159,0.8881887584176539,0,0.1903951267684423,-8.85803495647046,-7.297632271906703,-0.000215393356732603,0.0003974274232409944,-0.0004516697987816194,0.0002085605925525793,-0.0003213809606600227,0.001438907879283712,-7.311085017953339,329.9975915621944,331.5121050774337,326.4915772267333,-2.228290743855945e-15,6.418532154491562e-14,-2.034788332505474e-15,0,0,0,0.1113652975522858,0.0001430510660229822,0.01774454035942956,0.09722500023583121,18.87202293604691,2.930724460247167,
0.005699999999997862,3878,310.0000000000001,1.560402684563759,-8.867438001383855,0,-10.21119492181121,0.2821300716257262,0.8766871522185067,0,0.1849396965831192,-8.867438001383855,-7.307035316820095,-0.0001396465522753139,-0.0002408728824223482,-0.00108121376983212,0.0002618436124469985,-0.0007780862666225317,-0.0001077542297728733,-7.380365752785898,330.9040616350731,332.4227353660576,326.4915772267333,-2.843597852613011e-15,7.763417692203434e-14,1.458307033638311e-15,0,0,0,0.112003610816633,0.0001490226822779984,0.01783727056704603,0.09963301351347578,18.86895308535268,3.074982432465958,
0.005999999999997135,4066,310.0000000000001,1.560402684563759,-8.861883268673216,0,-10.21509318942418,0.2960104975811712,0.8756159582818074,0,0.1815834648879807,-8.861883268673216,-7.301480584109458,1.177227085639942e-05,-0.0004288005296164021,-0.001271247954803624,0.0001446273236632642,0.0004347850880643476,0.000931347032604774,-7.38621791072421,330.9860186649416,332.5050685351238,326.4915772267333,-1.801970818502835e-16,9.993905961447798e-14,-2.205680267789175e-17,0,0,0,0.1119669510765819,0.0001707448691692323,0.01785233198387186,0.1018429807457331,18.87480067359128,3.241722412476758,
0.006299999999996407,4256,310.0000000000001,1.560402684563759,-8.855414300277957,0,-10.21322641287767,0.2894780571788031,0.8847608541195291,0,0.1835732013013808,-8.855414300277957,-7.295011615714197,0.000144589165490208,3.19776543013223e-05,-0.001927711302650788,-0.0002537600738390461,0.0004556257509905115,3.617014193341403e-05,-7.382922105278496,331.0193486817229,332.5385515189635,326.4915772267333,-5.322406490748618e-15,2.841664030271203e-13,8.814566191785616e-16,0,0,0,0.112006074017878,0.0001474968805764986,0.01785417888972243,0.1037882266527208,18.86940481046992,3.414725142868893,
0.00659999999999568,4446,310.0000000000001,1.560402684563759,-8.867890092089196,0,-10.2101761102756,0.2735564189726738,0.8880533860663203,0,0.1806762131474116,-8.867890092089196,-7.307487407525437,0.0001305501360246759,7.981449023628137e-05,-0.0006480056179581083,0.0001103891762351306,0.0002643979007893256,7.935766361559986e-05,-7.32934770239065,330.1893274912856,331.7047209725089,326.4915772267333,-1.507502416454811e-15,2.442505518718941e-13,-6.829840234535041e-16,0,0,0,0.1115980623958372,0.0001401021905204437,0.0177938445128527,0.1067291226565196,18.86230828528346,3.620187467014953,
0.006899999999994952,4640,310.0000000000001,1.560402684563759,-8.905488236958773,0,-10.22015061905675,0.2782752129844504,0.8629753550451432,0,0.1734118140683806,-8.905488236958773,-7.345085552395012,0.0004475209027022746,0.0004067634685407594,-0.0006911035940762659,-0.0001943971328315021,0.001135930359453736,-0.000211956232504743,-7.336977289042835,329.3240479446522,330.8354702527473,326.4915772267333,3.344633641172335e-15,-5.102653951906809e-14,5.223929884280133e-16,0,0,0,0.1109344731032688,0.0001444374364742345,0.01768601783543766,0.1095830425455935,18.85784413111752,3.77534745861965,
0.007199999999994224,4834,310.0000000000001,1.560402684563759,-8.859500589005449,0,-10.2246132478771,0.2832810422958705,0.8922666624277031,0,0.1895649541480811,-8.859500589005449,-7.29909790444169,0.0001676679351546346,1.355421832711301e-05,-0.0007789231737700278,-0.0001756340690232445,0.00137678913523444,0.0002609028205452661,-7.329058246812361,330.7694628493527,332.2875188434641,326.4915772267333,-2.940288969703407e-15,3.650529175240134e-14,2.775062529561722e-16,0,0,0,0.1120250271784787,0.0001383404851654199,0.01783926230515391,0.1120837496661907,18.85267801705196,3.925619669654042,
0.007499999999993497,5023,310.0000000000001,1.560402684563759,-8.834256133435899,0,-10.2060252650717,0.29731426979713,0.8856738055878024,0,0.1887810562508741,-8.834256133435899,-7.273853448872139,-0.0003043806607224604,-0.0003211910180414231,-0.001373344643086156,-0.0001287643739227879,0.0005384627255778652,0.001098836235854432,-7.374887611907053,332.1473850047288,333.6717649290158,326.4915772267333,-4.522507249364433e-15,-7.831540979244395e-14,4.520721759986343e-16,0,0,0,0.1128381561496292,0.0001486653913145995,0.01796846157587275,0.1144092359413629,18.84881856711466,4.104415166890619,
0.007799999999992769,5215,310.0000000000001,1.560402684563759,-8.868936668499909,0,-10.21265667489638,0.2801522118519315,0.8669638615501224,0,0.1966039329944165,-8.868936668499909,-7.308533983936152,0.0003584302703446895,0.0006397285932923405,-0.001144608719921111,4.767001705563949e-05,-0.0002990380087838223,-0.0005171620461325145,-7.315816376136336,329.4477743895594,330.9597645362634,326.4915772267333,-3.485275266031093e-15,-8.343124889668127e-14,1.44150798213388e-15,0,0,0,0.1111853138887735,0.0001999885636118895,0.01768919627421945,0.1170740201686968,18.84650424444562,4.284240138954498,
0.008099999999992042,5407,310.0000000000001,1.560402684563759,-8.903436019151016,0,-10.21722261065231,0.2634301536582258,0.8609821355412104,0,0.1893743023018604,-8.903436019151016,-7.343033334587257,0.0001658787512098939,-0.0004223424583599359,0.0003448127014691646,-7.37511943972391e-05,0.0002421774929260668,-0.0002219940455146531,-7.33859934329254,330.9715269075288,332.4905102682475,326.4915772267333,-1.204243912853114e-15,-1.321372016055799e-13,3.324443876666244e-16,0,0,0,0.1121469494557101,0.0001785204131444591,0.01784838057767811,0.1202185432079615,18.83977600329474,4.41798042043373,
0.008399999999991314,5598,310.0000000000001,1.560402684563759,-8.886105079880977,0,-10.21800318984184,0.2808887922660984,0.8690613253617828,0,0.1819479923329799,-8.886105079880977,-7.325702395317219,0.0004741747518838746,-0.0003084863272882014,-0.0005762757519917318,-0.0001024446091994752,0.0001182843802910883,0.0004888727295983301,-7.346349299833655,331.297931885069,332.8184132711128,326.4915772267333,-3.472090113700585e-15,-1.471287198053681e-13,5.576220673110908e-16,0,0,0,0.1122836584305199,0.0001699330088207786,0.01787227818522463,0.1225366149812405,18.83687534077211,4.581506015140972,
0.008699999999990587,5788,310.0000000000001,1.560402684563759,-8.87043423784219,0,-10.21155992934136,0.2812968670641421,0.8643185245277307,0,0.1955102999072985,-8.87043423784219,-7.310031553278431,-0.0005046799692453362,-3.620385114962698e-05,-0.001407252390288139,-2.111487888283408e-05,0.0007990599875434855,0.0009960387360818013,-7.407748747561744,330.8794960215827,332.3980570094577,326.4915772267333,8.504423253178015e-15,3.913221360171633e-13,1.027755155095786e-15,0,0,0,0.112097072928922,0.0001570461851092551,0.01784967276103693,0.1250077158091791,18.83600749468204,4.726221316536179,
0.008999999999989858,5977,310.0000000000001,1.560402684563759,-8.879422832037431,0,-10.21737082147191,0.2662500948566312,0.8669478081877862,0,0.2047500863900632,-8.879422832037431,-7.319020147473672,-4.677574513287172e-05,0.0001498051222372491,-0.0006655420615885374,-7.114153722393767e-05,-0.0003169811571016525,-0.0002147632080176274,-7.347100346717714,330.0866446507569,331.6015668723285,326.4915772267333,-3.067745442231656e-15,1.807025126896197e-13,-1.12808592361075e-15,0,0,0,0.1115455594111479,0.0001774710193107966,0.01775539362298338,0.1274593441771322,18.83517411809241,4.901572512746617,
0.009299999999989131,6170,310.0000000000001,1.560402684563759,-8.844688439397695,0,-10.20229893280965,0.2730827856942754,0.8843665280978863,0,0.2001611796197982,-8.844688439397695,-7.284285754833936,-0.0006888422170291315,0.0001360099302484286,0.001857710804860259,0.0001849917696749861,0.0009309935654521415,-0.0008196008574526848,-7.218644590110663,331.357739708425,332.8784955805846,326.4915772267333,-6.390403829519811e-15,1.391473075946336e-14,-9.002300098991489e-16,0,0,0,0.1124500392718374,0.0001657832258658708,0.0178956639303562,0.1308483912729899,18.83690360409093,5.066895414865868,
0.009599999999988404,6360,310.0000000000001,1.560402684563759,-8.887366024644789,0,-10.21578866403099,0.2785580205896115,0.8659114091427784,0,0.1839532096538103,-8.887366024644789,-7.326963340081029,-1.967058758371228e-05,0.0003281248515678782,0.0007238162002662051,-0.0001611039107575237,0.0005158949081396081,0.0002486855156279243,-7.275521820167556,329.8026689953471,331.3162879196251,326.4915772267333,-4.021471460805108e-15,-1.148778372049442e-13,3.141946260424961e-16,0,0,0,0.1112771850348419,0.0001748479331210998,0.01772847080863647,0.1341045646623883,18.83618098868914,5.24359775046018,
0.009899999999987676,6549,310.0000000000001,1.560402684563759,-8.863847958494112,0,-10.21092040164419,0.2744738478022804,0.8850888210604031,0,0.1875097742873917,-8.863847958494112,-7.303445273930355,-9.271258737954431e-05,0.0004387804972331386,-0.0006322655128326337,0.0002695989404493155,-0.00108892913925663,0.0001257013673993819,-7.317662768569518,329.2854651858421,330.7967104195845,326.4915772267333,-1.801970818502835e-15,3.20794756201273e-14,-1.739822053611636e-15,0,0,0,0.1108425260549026,0.0001659259633620515,0.01765666230939019,0.13734643144713,18.8325803487914,5.395080321568266,
0.01019999999998695,6736,310.0000000000001,1.560402684563759,-8.845599964762897,0,-10.21223010656148,0.2791371331020701,0.8893976187126788,0,0.1980953899838383,-8.845599964762897,-7.28519728019914,-0.000274340395740617,-0.0001504780947272724,0.0002863633247707487,1.905075262820142e-05,0.000644318666140367,-0.0005564778237355184,-7.292132548778775,330.6519444694122,332.1694611166318,326.4915772267333,3.748978312641265e-15,-4.019713440494373e-14,1.85999922329075e-16,0,0,0,0.1119261169977619,0.0001924245542751921,0.01782127279213971,0.1401599186345786,18.8329012333235,5.578139318067345,
0.01049999999998622,6924,310.0000000000001,1.560402684563759,-8.883207530392921,0,-10.22942976107859,0.2750749383311913,0.8728898805240209,0,0.1982574118304606,-8.883207530392921,-7.322804845829164,-0.0001683921259740903,0.0004045230147607862,-0.000435512896893019,-3.185031415141227e-05,9.151716250457257e-05,-0.0004830242561572365,-7.332769338494254,330.2772300658903,331.7930269731999,326.4915772267333,-1.96898274802261e-15,1.896244657665971e-13,-5.577594126478669e-16,0,0,0,0.1116816752991596,0.0002135053858769995,0.01779584288226914,0.1429170236767434,18.83158618794256,5.786657685315318,
0.01079999999998549,7110,310.0000000000001,1.560402684563759,-8.8688705141608,0,-10.22776702178581,0.2724296327072671,0.8783961163760354,0,0.208070758541703,-8.8688705141608,-7.308467829597043,-0.000380524466423021,-0.0002802980103347876,0.0009231377614974891,0.0004213068966569515,-0.0002320253836828944,-0.001930695544227412,-7.295259200470007,331.5210392723047,333.0425446026492,326.4915772267333,5.313616389194946e-15,-1.366421286518369e-13,-6.599443432093081e-17,0,0,0,0.112420906376043,0.0002136824048073729,0.01791611848144009,0.1459494501295552,18.83073060847024,5.967348976427464,
0.01109999999998477,7298,310.0000000000001,1.560402684563759,-8.891728351743081,0,-10.21929995308662,0.2774847184678825,0.8624770506771786,0,0.1876098321984727,-8.891728351743081,-7.331325667179322,0.0002416767717377841,-3.264253185407407e-06,-0.0007958073580727659,5.305677389975828e-05,0.0001793987992578788,-0.0001678912439212545,-7.359284003569671,330.8782436470361,332.3967988871786,326.4915772267333,2.373327419491539e-16,-3.504613489449173e-14,-1.623662235033224e-15,0,0,0,0.1120689923194549,0.0002323081497033415,0.01783405835190916,0.1489661128087038,18.83022349147183,6.150216130420032,
0.01139999999998404,7486,310.0000000000001,1.560402684563759,-8.862275721861003,0,-10.21106463616791,0.2747081377987431,0.8852014140044902,0,0.1888793625036716,-8.862275721861003,-7.301873037297246,-0.0003787345400664958,0.0001543873435994135,-0.0006480376774348704,1.482265292414966e-06,-0.000443451873682048,-0.000416021948671861,-7.345747663884829,331.3192532335628,332.839832473261,326.4915772267333,-8.746151045904005e-16,-3.062910886377136e-14,-2.581405604707377e-16,0,0,0,0.1122545531532968,0.0002330454695475214,0.01789495762493712,0.1507534135047425,18.82639206680655,6.314309656685997,
0.01169999999998331,7676,310.0000000000001,1.560402684563759,-8.846100860243517,0,-10.20951655186128,0.2781681781040182,0.8845621320689812,0,0.2006853814447619,-8.846100860243517,-7.285698175679759,-0.0005493792937987322,-0.0004111110956286358,-3.820779016960541e-05,7.919083564017361e-05,-0.0003607764102148451,-0.0008676569860661602,-7.336159336155023,332.0897784554206,333.6138939962687,326.4915772267333,-3.357818793502844e-15,-1.496338987481647e-13,3.327534146743708e-15,0,0,0,0.1127993912975734,0.0002322448866828457,0.01798172995759137,0.1526680529237033,18.82075945013321,6.475541989543482,
0.01199999999998258,7862,310.0000000000001,1.560402684563759,-8.869548863675536,0,-10.21178980302549,0.2752994024120261,0.8709987962274679,0,0.1959427407104639,-8.869548863675536,-7.309146179111777,0.0001058339130413028,0.0002845548359112051,-0.001189784634702848,-0.0002038747715183919,-0.0005019442881614124,-0.0004812602164012866,-7.34914598263927,330.4775750973241,331.9942914818233,326.4915772267333,-1.30093502994351e-15,-1.186048402637012e-13,5.980015963232732e-16,0,0,0,0.1118151975837091,0.0002271235023055109,0.01781612599662882,0.156006323711517,18.81721727608464,6.665505742896097,
0.01229999999998185,8048,310.0000000000001,1.560402684563759,-8.862518988916102,0,-10.20136680909351,0.2834823009728764,0.8792610815311379,0,0.1761044376733926,-8.862518988916102,-7.302116304352344,-0.0004852754525479497,-0.0007079225226408227,-0.0001841080838681865,0.000224737822771567,-0.0001570021351829592,0.001107846589661287,-7.371601675398036,331.8375146987968,333.3604724831089,326.4915772267333,-2.373327419491539e-16,-2.40308191325072e-13,-2.03216160293963e-15,0,0,0,0.1126187576417967,0.0002066465405343065,0.01793826273195192,0.1581849174980199,18.81605998779574,6.825978813057707,
0.01259999999998113,8236,310.0000000000001,1.560402684563759,-8.836512440384997,0,-10.21667945964321,0.2863813706704493,0.8943372042971738,0,0.1994484442905862,-8.836512440384997,-7.276109755821238,0.0009705477845254292,0.0002347758907154684,-0.001854510476565965,0.0003965245140992563,0.001097340855226996,-0.0007836639619874318,-7.308414207270637,329.5644552269914,331.0769808767092,326.4915772267333,-4.263199253531098e-16,1.078633361651136e-13,1.391994988226085e-15,0,0,0,0.1110519127482811,0.0002175387322383577,0.01768196894290187,0.1610068007614463,18.81327262728165,7.014396168816641,
0.0128999999999804,8424,310.0000000000001,1.560402684563759,-8.839526955982008,0,-10.20379083400351,0.2782365646649996,0.8978677089666024,0,0.1881596043898981,-8.839526955982008,-7.279124271418249,-0.0006208656001702526,-0.0001731136709547359,0.001487083374889767,0.0001027494787766318,-0.0003516560263360248,0.001465874406941541,-7.244270686599137,331.2977697216899,332.8182503634936,326.4915772267333,4.795000397528276e-15,3.731837614611604e-14,1.277311632018016e-15,0,0,0,0.1121718996269199,0.0001982477675259002,0.01789451857266756,0.164619529433569,18.81437291245131,7.178904251471806,
0.01319999999997967,8612,310.0000000000001,1.560402684563759,-8.904340788923371,0,-10.22584148637984,0.2738710052248158,0.8541714010895143,0,0.1934582911421432,-8.904340788923371,-7.343938104359612,-0.0001845374539324893,-0.0002255751124320178,0.0001971603621627103,2.9536517639278e-05,-0.0001175570168487234,-0.0005908675254946382,-7.354685091061298,331.891634945838,333.4148411133157,326.4915772267333,-5.172974764336188e-15,1.343127517401138e-14,-3.411658165519087e-16,0,0,0,0.1125373623128584,0.0001687843190151509,0.017952552217994,0.1677076805238626,18.81255507637147,7.358653939942521,
0.01349999999997894,8802,310.0000000000001,1.560402684563759,-8.817694158446859,0,-10.21366848589501,0.2872711559606826,0.8970982177796127,0,0.2116049537078528,-8.817694158446859,-7.257291473883099,0.0002742970899135452,0.0005133817098409979,-0.001313296432150304,-0.0002717887101884982,-0.0002964505521768091,0.0004963482473363803,-7.283546360485608,330.1901634281508,331.7055607458806,326.4915772267333,3.349028691949172e-15,1.971048421887723e-13,-1.917031874387039e-15,0,0,0,0.1114119603382155,0.0001664978370586874,0.01777082718707245,0.1698273954951433,18.81210936843084,7.540614333630153,
0.01379999999997822,8986,310.0000000000001,1.560402684563759,-8.895319333484949,0,-10.22665072349357,0.2794940879466462,0.8658982550204812,0,0.1859390470414914,-8.895319333484949,-7.334916648921189,0.0001336382285169458,0.0002494395329870542,-0.001918611872536645,-9.816103926345041e-05,0.000292696042234628,0.000149562002436872,-7.411585555977445,330.1215856815,331.6366682638288,326.4915772267333,8.13084393714694e-15,9.271359613735929e-14,1.590802363209534e-15,0,0,0,0.1113703374356552,0.0001614512332968876,0.0177569125825112,0.1717099829248417,18.80830701202109,7.721581948645584,
0.01409999999997749,9173,310.0000000000001,1.560402684563759,-8.862469534201503,0,-10.20876473337763,0.2797972241319475,0.8792913002400629,0,0.1872066748041174,-8.862469534201503,-7.302066849637746,-0.0003524126080156368,-0.0001857303623524075,-0.0005825273743219554,-0.0001213173221408858,0.000472233109713241,0.001085036002771473,-7.358552776279675,331.6845249532852,333.2067805959966,326.4915772267333,-1.533872721115828e-15,-7.671561130967558e-14,5.892801674379889e-16,0,0,0,0.1124508967047649,0.0001384770714423467,0.0179281282078607,0.174073127819011,18.80908378681373,7.839549499126464,
