"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,323,310.0000000000001,1.560402684563759,-8.97111052864188,0,-10.30100381718589,0.2814560042180483,0.8523108625444792,0,0.1961264217814817,-8.97111052864188,-7.410707844078121,0.0001183774893033164,-5.111731239458414e-05,-0.0006994820705216887,-0.0001644121175963851,0.00102979745864228,-0.0003635829951575437,-7.442326931753798,330.3953469576809,331.9116859587274,326.4915772267333,6.09154037669495e-15,1.300495524865827e-13,3.893740297603306e-16,0,0,0,0.1111930727719805,0.0001016992589236007,0.01779345390495752,0.05180637864077354,19.15377238530215,-0.05461982108070176,
0.0005999999999999547,469,310.0000000000001,1.560402684563759,-8.940036513130062,0,-10.29811366414205,0.2740939766482317,0.8933320115854948,0,0.1906511627782635,-8.940036513130062,-7.379633828566305,0.0001407552736059482,0.0001645516128616394,0.001009984592645918,-0.0003841306382519989,0.0007510166457944155,0.0002942548787681216,-7.31423156753041,329.4423283159268,330.9542934680422,326.4915772267333,-5.537763978813591e-16,-6.005397381468962e-14,2.102757106042562e-16,0,0,0,0.1106527323951686,0.0001152376271766425,0.01769216830845336,0.05409867895711561,18.95857969916623,0.1614743100394707,
0.0008999999999999092,612,310.0000000000001,1.560402684563759,-8.95742854499834,0,-10.27871900302021,0.2796201616799427,0.8791694139464397,0,0.1625008823954903,-8.95742854499834,-7.397025860434582,0.0001907552597717375,0.0004538525901832935,-0.0009690846218762049,-0.0001288044496147863,-0.0002684314304925007,0.0006631083983788525,-7.413211035682616,329.9597131141231,331.4740527874172,326.4915772267333,-2.039303560451989e-15,-6.833864452902582e-14,-1.409163155323101e-16,0,0,0,0.1110472054983489,8.884652765791473e-05,0.01773680717595782,0.05618953357372804,18.94382031138519,0.3350770709729129,
0.001199999999999997,757,310.0000000000001,1.560402684563759,-8.915447894569175,0,-10.2657300090693,0.2941007152540039,0.8774658087917379,0,0.1787155904543853,-8.915447894569175,-7.355045210005415,0.000163782580566334,-0.0006495323354234125,-0.0006196819391359516,-0.000193229719744009,-7.651637426605868e-05,-0.0001616258582877851,-7.410619743758481,331.2576972034848,332.7779939337279,326.4915772267333,3.946755597598893e-15,8.561558913276886e-15,-1.361779014135336e-16,0,0,0,0.1118642764198283,0.0001008538399966678,0.01788674182011934,0.05892727571499417,18.94591696918574,0.5343756056976138,
0.001500000000000179,903,310.0000000000001,1.560402684563759,-8.928284612384008,0,-10.25015811763132,0.2816587650435934,0.867332800188066,0,0.1728819400156543,-8.928284612384008,-7.367881927820251,-2.232750433402666e-05,-0.0001949447234081068,-0.0008611546747519537,-0.0001327893504700238,-0.000592413595824038,0.0004320057731295072,-7.421855148421744,330.5124554671335,332.0293319339856,326.4915772267333,3.621521840113016e-15,2.27430692548942e-13,4.807773513848456e-16,0,0,0,0.1114012116287458,0.0001204382919355666,0.01780088312728833,0.06116200838465346,18.90598561045586,0.6912310554886333,
0.001800000000000361,1049,310.0000000000001,1.560402684563759,-8.906294742776959,0,-10.23786134409889,0.2775322022100727,0.880234825694462,0,0.1737995734173935,-8.906294742776959,-7.345892058213201,-3.608372365135723e-05,-0.0002205541843323047,-0.0001842965307827961,-0.0002541802651852523,-0.001057303288197553,-0.0003708097651923534,-7.367978730576001,330.6527620610144,332.1702824605445,326.4915772267333,-1.76241536151131e-15,-4.185406854781097e-14,8.280550354232922e-16,0,0,0,0.1115540096676469,0.0001840243936496844,0.01780878089568096,0.06374099455674108,18.90096956249095,0.8725975487984731,
0.002100000000000543,1195,310.0000000000001,1.560402684563759,-8.876919840453873,0,-10.24472002848519,0.2983943488540638,0.8821376964768283,0,0.1872681427004221,-8.876919840453873,-7.316517155890114,-0.0002773212164190875,0.0003043691949823752,-0.001232672098887377,3.184320704951773e-05,0.0005405633336419996,0.001130223513982746,-7.376527055594829,329.60933802901,331.1220696669284,326.4915772267333,6.548625657485913e-16,-2.389852810412443e-13,-8.179601531702466e-16,0,0,0,0.1109596534785735,0.0001724229354425014,0.01772020326414771,0.06683208040338631,18.89753490997944,1.042087266136359,
0.002400000000000725,1340,310.0000000000001,1.560402684563759,-8.876492971232114,0,-10.23776876547635,0.2897224730034325,0.8985143291695216,0,0.1730389920712809,-8.876492971232114,-7.316090286668355,-4.962386706763309e-05,-0.0001454251134873437,-0.001661898532977432,-0.0001387301765750633,0.001336422931698001,0.0001007368265074378,-7.409164015586545,330.7560244509465,332.2740187699514,326.4915772267333,5.634455095903987e-15,-1.653549953769077e-13,1.551864960233501e-15,0,0,0,0.1116347425271951,0.0001721571231285253,0.01783854096620702,0.06865534146314481,18.89315168421692,1.239328383576097,
0.002700000000000907,1485,310.0000000000001,1.560402684563759,-8.913347230458685,0,-10.23914551216207,0.2769819744351995,0.8644370721561705,0,0.1843792351120172,-8.913347230458685,-7.352944545894926,0.0002103324912277575,0.0004785922997645269,-0.0007409340647338688,-0.000373518655313175,0.000339629834554333,-0.0004520894516874025,-7.355527771544034,329.2568341308069,330.7679479632279,326.4915772267333,-1.753625259957637e-15,-1.144427271780374e-13,-4.518661579934702e-16,0,0,0,0.1105806874509351,0.0001270884697260729,0.01766054342969659,0.07093892963328012,18.86921089033531,1.396209733155386,
0.003000000000001089,1630,310.0000000000001,1.560402684563759,-8.858688692203163,0,-10.22782901538502,0.2903214330822962,0.8986703753881389,0,0.1801485147114185,-8.858688692203163,-7.298286007639405,0.0002357932888797553,8.489866008595012e-05,-0.001105970102831484,-2.436666978542808e-05,0.00012821412872111,-4.548187824426051e-05,-7.337446268776798,329.9172718520352,331.4314167425021,326.4915772267333,-6.4255642357345e-15,8.817790373566434e-14,5.916150381631832e-16,0,0,0,0.1110478175043157,0.0001432412597048615,0.01773856285420469,0.07423404866263771,18.86443485960753,1.54415716603747,
0.00330000000000127,1775,310.0000000000001,1.560402684563759,-8.89508457773147,0,-10.22795586343726,0.2835380164833243,0.8615204164560999,0,0.1878128527663627,-8.89508457773147,-7.33468189316771,0.0007463885829617723,0.0004285881179264598,-0.0005837591641758937,8.301496101004718e-05,-0.0003276498695858374,0.0003579701273852883,-7.305322840189914,329.2239248840114,330.7348876804853,326.4915772267333,-7.955041906073492e-16,-1.195014306221758e-14,-3.880005763925693e-16,0,0,0,0.1106460488382949,0.0001358724913003221,0.01767478828017172,0.07610519705282992,18.86214876717632,1.705558375669963,
0.003600000000001452,1920,310.0000000000001,1.560402684563759,-8.859026850544064,0,-10.22990485025034,0.2824657446673983,0.8877492321823887,0,0.2006630228564896,-8.859026850544064,-7.298624165980304,0.000299536943816464,0.0006659845010169661,0.0001822129071230798,-0.0001158829277422693,-0.0001266978260271577,-0.0004476665356141083,-7.241679994662579,329.0773330997214,330.5876231178344,326.4915772267333,5.757516517655401e-16,6.793429985755689e-14,-6.672923187268312e-16,0,0,0,0.1105657004852049,0.0001231782560081209,0.01764822686614826,0.07838803315582359,18.85952154957448,1.854257959510516,
0.003900000000001634,2065,310.0000000000001,1.560402684563759,-8.887010650964813,0,-10.21245024193669,0.2723402492888893,0.8678038053625663,0,0.1852955363204207,-8.887010650964813,-7.326607966401053,-0.0002272531858765903,-6.453227693095223e-05,-0.0003023401702614074,-6.840529404852868e-05,0.0003807071841852342,1.226676522153441e-05,-7.356476465521425,331.2543389423192,332.7746202599317,326.4915772267333,2.817227547951994e-15,1.65025366568645e-13,-3.943184618842713e-16,0,0,0,0.1119898322231214,9.02304872295459e-05,0.01787366572232061,0.08167087720184352,18.86158647398066,1.995926163458063,
0.0042000000000015,2209,310.0000000000001,1.560402684563759,-8.882444026719565,0,-10.23162839543476,0.2837024211385453,0.8930062711991347,0,0.1724756763775196,-8.882444026719565,-7.322041342155805,0.0002963595203873787,0.000238985725091052,-0.0003513824622713654,-8.247441871199892e-05,0.0009499370447737962,-0.0009419439800403676,-7.31287971744759,329.6972188463176,331.210353810469,326.4915772267333,-2.078859017443515e-15,7.530040495953433e-14,5.633218987873002e-16,0,0,0,0.1109348053504528,9.281761401912214e-05,0.01771090738455757,0.08466798460846481,18.86147266021353,2.153879713701428,
0.004500000000000772,2354,310.0000000000001,1.560402684563759,-8.877717385396265,0,-10.22256992753203,0.2943259696084175,0.8785236310296578,0,0.1720029414976919,-8.877717385396265,-7.317314700832505,0.0001675576418446052,0.0002689666708369215,-0.002361087119021824,-0.0004075341921397998,-0.0007855457166760245,2.126134521507416e-05,-7.413771425079007,330.7457183728297,332.2636653924138,326.4915772267333,5.142209408898335e-15,1.331656434873595e-13,-9.151319789393591e-16,0,0,0,0.1117308465429903,0.0001239543638146543,0.01783652549486141,0.08713892250451262,18.85433000740278,2.331129183797644,
0.004800000000000046,2499,310.0000000000001,1.560402684563759,-8.884896906326984,0,-10.22221650302142,0.2754962338383469,0.8849418101726638,0,0.1768815526834196,-8.884896906326984,-7.324494221763226,0.0007522074703977898,0.0003782966008162257,-0.001205168887728998,-2.547356079444552e-05,-0.001640837219900422,1.415905308254234e-05,-7.328210646259949,329.6087077417421,331.1214364869763,326.4915772267333,-3.441324758262731e-15,-1.209869577847465e-13,-4.651886556607548e-16,0,0,0,0.1110265449178234,0.0001013396035551188,0.01770610618756143,0.08988633324547654,18.85488116463722,2.496931075699056,
0.005099999999999318,2645,310.0000000000001,1.560402684563759,-8.88715478667738,0,-10.23197035188885,0.2731262054984999,0.8957079128377567,0,0.1759814468752122,-8.88715478667738,-7.32675210211362,0.0002089643268279048,2.858731578668121e-05,-0.0001882412858453766,7.679702321002168e-05,0.001129720554600675,-0.0003677806882511802,-7.324299261406785,329.5031879495941,331.0154324150784,326.4915772267333,9.800963232344689e-16,3.642178578764145e-14,1.080907800428149e-16,0,0,0,0.1109113893430437,0.0001154266564537364,0.01768790272736539,0.09277758701105981,18.85222200841565,2.685508052824994,
0.00539999999999859,2791,310.0000000000001,1.560402684563759,-8.901884504479273,0,-10.23053136790306,0.2757728543355107,0.868286926158373,0,0.1845870829299059,-8.901884504479273,-7.341481819915515,-1.503546650727276e-05,0.0004144856194856438,-0.00100863951573844,0.0001758661233526189,-0.0003708756356444981,4.980439383496568e-05,-7.371814467296996,329.665138073036,331.178125803491,326.4915772267333,-7.660573504025467e-15,8.274562097549483e-14,5.943276085645118e-16,0,0,0,0.1109170748807875,0.0001068547492924034,0.01770491514252423,0.09560968588133463,18.84005871443016,2.859946620557112,
0.005699999999997862,2935,310.0000000000001,1.560402684563759,-8.893666514469595,0,-10.2198483233992,0.2793698144273316,0.8692162970887995,0,0.1775956974134721,-8.893666514469595,-7.333263829905837,-0.0002775488081747239,0.000458156587124486,-0.0003204990515420688,0.0003730101345554326,-0.001301264830504299,-0.0002436677402322112,-7.340256971495293,330.3200007474234,331.8359939494225,326.4915772267333,1.775600513841818e-15,-5.398880374265567e-14,1.206578783578309e-16,0,0,0,0.1112816913988606,0.0001026736317123905,0.01776005461775176,0.0986547811606185,18.8392146092806,3.017390204997388,
0.005999999999997135,3080,310.0000000000001,1.560402684563759,-8.932139974647054,0,-10.23251518363638,0.2648847518158736,0.8590425285377716,0,0.1764479286356772,-8.932139974647054,-7.371737290083295,0.0001336602226649338,-0.0001397127550529365,-0.0002017031530866628,-1.32496819906171e-05,-0.001058644103577057,0.0001858016133639583,-7.382115300420195,330.1981314261982,331.7135653127983,326.4915772267333,-6.078355224364442e-15,-4.063663948262735e-13,-1.078778947708119e-15,0,0,0,0.1114076999536598,0.0001350625655452932,0.01776403606242998,0.1009036253715554,18.8399419188452,3.181199036291184,
0.006299999999996407,3225,310.0000000000001,1.560402684563759,-8.904870027691464,0,-10.23077330786291,0.2677818821270386,0.8798235758721672,0,0.1782978221722414,-8.904870027691464,-7.344467343127705,0.0001282259212900847,-0.0001916735645232248,0.0008030624198936496,-0.0004028013640912578,-5.95603274365106e-05,0.0008623281749960636,-7.307480862880921,330.3792273574982,331.8954923781503,326.4915772267333,-4.570852807909631e-16,5.281532518524042e-14,6.421581220967992e-16,0,0,0,0.1114706193024,8.910523928213884e-05,0.01778982757261496,0.103126517828793,18.83823768612448,3.38064700932045,
0.00659999999999568,3369,310.0000000000001,1.560402684563759,-8.889016173993488,0,-10.21976071432401,0.2733552672182465,0.8719528207781013,0,0.1854364523341759,-8.889016173993488,-7.328613489429729,3.752534135275863e-05,-0.0003600409961036944,-0.0007164898161133798,-0.0002992899751094641,-0.0002848800309917507,-0.0015269347487555,-7.380655989182329,330.6466887653443,332.1641812916716,326.4915772267333,-3.124881102330526e-15,-1.310164636574866e-13,-2.632566742656486e-16,0,0,0,0.1116619129063239,7.841978165180921e-05,0.0178225303597043,0.1059977124087244,18.8368495769516,3.552086129343205,
0.006899999999994952,3515,310.0000000000001,1.560402684563759,-8.860136142019096,0,-10.20862900962292,0.2771998398518933,0.8728059004675085,0,0.1984871272844244,-8.860136142019096,-7.299733457455338,-0.0005598182804484753,-0.000310198042114286,-5.961930896740469e-05,0.0001729081651356512,0.0009468636532484948,-0.001473572120106954,-7.346437192881339,331.1413757066126,332.6611385830201,326.4915772267333,2.505178942796625e-16,1.313373023641957e-13,-2.31900733879658e-15,0,0,0,0.1118459117458279,9.7950278969514e-05,0.01786677583832758,0.1078352033056679,18.83852269289813,3.748793710015467,
0.007199999999994224,3660,310.0000000000001,1.560402684563759,-8.862035480079218,0,-10.20586437401169,0.2858915049742293,0.8728686979367642,0,0.185068691021483,-8.862035480079218,-7.30163279551546,-0.0004798681378942103,-0.000259975554230156,-0.002010635669239825,-0.0001128167155201687,0.001049145309932056,0.0003124457195295913,-7.440643395721049,332.1343431785323,333.6586632477635,326.4915772267333,-9.888864247881414e-16,1.811683880719643e-13,1.438280366719641e-15,0,0,0,0.1127421168387563,0.0001056812477291257,0.01799627633415212,0.1096303391079937,18.83206311014896,3.918110999269454,
0.007499999999993497,3805,310.0000000000001,1.560402684563759,-8.88434313838885,0,-10.22899848802161,0.2776751110754356,0.8818337734191243,0,0.1851464651382059,-8.88434313838885,-7.32394045382509,7.133777347398042e-05,0.0004973718957743335,-0.001138070109738477,-9.024972511773426e-05,-0.000936332672202406,-0.001254456962015086,-7.352236080246815,329.3517934594215,330.8633431046719,326.4915772267333,3.612731738559343e-15,-1.736264809389134e-13,1.077611512345522e-15,0,0,0,0.1107765944952418,0.0001485328950968913,0.01769146418682738,0.111403825876125,18.82587529305072,4.094689992385689,
0.007799999999992769,3951,310.0000000000001,1.560402684563759,-8.868201591721638,0,-10.21271227321237,0.2783464355700077,0.8801363565291865,0,0.1860278893915343,-8.868201591721638,-7.307798907157879,0.0001477935161157546,1.167813040324673e-05,-0.002120681636497648,-0.0002315908060431898,-4.33660166959959e-05,6.655928292249763e-05,-7.405949492993336,330.5052939445237,332.022137543789,326.4915772267333,-3.15564645776838e-15,-1.283794331913849e-14,2.190795466916061e-15,0,0,0,0.1115347394047367,0.0001652749110267856,0.01779836900029419,0.1137593954640366,18.82138448365097,4.286683206711587,
0.008099999999992042,4096,310.0000000000001,1.560402684563759,-8.862581002314768,0,-10.2255900193753,0.2775095659403579,0.8873634343121989,0,0.198136016807974,-8.862581002314768,-7.302178317751009,-8.156066188278859e-05,0.0001680133373902697,-0.0008363420669403362,-0.0003267604909019851,0.0003915085045819362,0.0001348081762001777,-7.339685981732197,330.4117050336924,331.9281191096096,326.4915772267333,-1.138318151200572e-15,-4.227291688684346e-13,-1.145322763376154e-15,0,0,0,0.1115212131653649,0.000169140005900016,0.01781464777031098,0.1166715361482353,18.81681673741116,4.487213248029461,
0.008399999999991314,4241,310.0000000000001,1.560402684563759,-8.851912926310121,0,-10.22041965639581,0.2832404070568456,0.8802526866366621,0,0.2050136363921788,-8.851912926310121,-7.291510241746363,-0.0003685896326073251,-0.0007325850950877825,0.0004499961723932597,-0.0003519887036591883,-0.001703871298181346,-0.0007024973031951049,-7.324468071219235,332.3711171627334,333.8965238986792,326.4915772267333,-9.581210693502879e-16,2.686167133786739e-13,9.342229807512412e-16,0,0,0,0.1127103064008157,0.0001067956301850953,0.01801559394004695,0.1200020987165338,18.81201621315395,4.632205337522061,
0.008699999999990587,4385,310.0000000000001,1.560402684563759,-8.851623126899451,0,-10.20742688345938,0.2782431553301123,0.8840352089116592,0,0.193525392318159,-8.851623126899451,-7.291220442335693,-0.0003480311053617274,-0.0007353419960692393,-0.0001914706972227926,0.0001111555461219072,0.0001844130132590955,-0.0001636172751260177,-7.355911299461596,332.8028106711635,334.3301986508198,326.4915772267333,4.759839991313586e-15,1.337633703930093e-13,1.881905804506543e-15,0,0,0,0.113107931458194,0.0001321073963845675,0.01805471928577851,0.1221694696201012,18.81185022789053,4.826357528125861,
0.008999999999989858,4528,310.0000000000001,1.560402684563759,-8.846542061897736,0,-10.20427251784864,0.2932297482602651,0.875603332861279,0,0.1888973748293595,-8.846542061897736,-7.286139377333978,-2.298111733846614e-05,-0.0001279276219089905,-0.002121780970617354,7.7612548004833e-05,-0.0002678241649907173,-0.0004500332552384565,-7.400428842482097,331.3042811929478,332.8247917189329,326.4915772267333,-9.387828459322087e-15,8.262695460452025e-14,-3.573725662914922e-16,0,0,0,0.112161789413302,0.0001367339784552286,0.01788173299668943,0.1249151101682819,18.81318048594058,5.019776789994748,
0.009299999999989131,4672,310.0000000000001,1.560402684563759,-8.857449042548529,0,-10.21153554444957,0.2821917834472883,0.8903637669643534,0,0.1815309514894013,-8.857449042548529,-7.29704635798477,0.0003528471974948314,-0.0001763299166371687,0.001640952918010655,6.300150387224702e-05,7.559467333744237e-05,0.0007925913902707397,-7.206214262397404,330.2782983311921,331.7941001412639,326.4915772267333,7.471586320621512e-16,5.035409675021216e-14,-1.601034590799356e-15,0,0,0,0.1114203583531177,0.0001287847692638002,0.01776654786266673,0.1280379727562953,18.80873442380011,5.211983084961753,
0.009599999999988404,4815,310.0000000000001,1.560402684563759,-8.862113449974046,0,-10.20512639566961,0.2681148468218607,0.8915801584089854,0,0.1833179404647163,-8.862113449974046,-7.301710765410286,-0.0002808016645326997,-0.000211950311785291,0.0002839542188123833,-4.71515915847921e-05,-0.0009360652288681391,0.0008106989228914168,-7.312164977162571,330.5801343951534,332.097321472299,326.4915772267333,7.902301296751459e-15,7.304134886024053e-14,-1.078160893692626e-16,0,0,0,0.1116702513022123,0.0001255466018488551,0.01780598994084294,0.1304105094952488,18.80804669310351,5.40324452049814,
0.009899999999987676,4958,310.0000000000001,1.560402684563759,-8.855875144870522,0,-10.22463438256941,0.293691242028188,0.8835803601793049,0,0.1914876354913974,-8.855875144870522,-7.295472460306763,6.611614639552381e-05,0.0001701465603699501,-0.001054538571071226,-0.0003140300383155617,0.0003905149001027737,-0.001303972974725235,-7.336218118459954,329.6740918207049,331.1871206440962,326.4915772267333,-4.021471460805108e-15,1.724442122799445e-13,1.373453367761307e-15,0,0,0,0.1111521851416213,0.0001051424072600575,0.01770895903366503,0.1328939612073532,18.81267930300908,5.578396202866061,
0.01019999999998695,5101,310.0000000000001,1.560402684563759,-8.877144986142961,0,-10.21557324581211,0.2819281087544093,0.8754623542857508,0,0.1810377966289933,-8.877144986142961,-7.316742301579202,0.000376796921008051,4.334496182690961e-05,-0.0005758021605712502,8.481514172832869e-05,0.0008718615840188562,0.0002469713545619291,-7.324538615137969,330.6357188199456,332.1531610000534,326.4915772267333,1.951402544915265e-15,8.465307301264174e-14,5.639399528027928e-16,0,0,0,0.1116479169425988,0.0001019979094940733,0.01780425098171038,0.1358574998444075,18.81090498235293,5.761663097078341,
0.01049999999998622,5244,310.0000000000001,1.560402684563759,-8.856816465182638,0,-10.21575191683545,0.2872523744216092,0.8866557679322422,0,0.1850273092989591,-8.856816465182638,-7.296413780618879,0.000534925369685504,-0.0001282296952156807,-0.002280020088379014,0.0001867459896097327,-0.0001307617029199487,0.0007774606438383711,-7.390113473319282,330.4126052937725,331.9290235014035,326.4915772267333,6.917809922740153e-15,-1.096257515266249e-13,-3.712444453058814e-16,0,0,0,0.1116919762287561,9.337469349530739e-05,0.01778881024589133,0.1386952307105752,18.81289336091358,5.91092493304814,
0.01079999999998549,5387,310.0000000000001,1.560402684563759,-8.855254229566331,0,-10.21862367993586,0.2848367349096642,0.881833781034568,0,0.1966989344252963,-8.855254229566331,-7.294851545002571,-4.599450841790981e-06,0.0002943216944869944,-0.0005936166111694244,-8.926707879197658e-05,-0.00111195308728848,0.0003372968522544515,-7.310090200354391,330.830863620391,332.3492014113899,326.4915772267333,6.548625657485913e-16,-4.689519178884207e-15,1.727804336643725e-16,0,0,0,0.1119335313505142,0.0001116215883657928,0.01782955512682318,0.1415559350505741,18.81429740174626,6.099412637683262,
0.01109999999998477,5530,310.0000000000001,1.560402684563759,-8.87378408741983,0,-10.21988772765336,0.2825428692311571,0.8793406013539634,0,0.1842201696484108,-8.87378408741983,-7.313381402856073,-0.0001509171068132519,0.0004467457717435878,-0.001734895711470129,-0.0001010676994669354,0.0002816785091832881,0.000749955324637425,-7.385152496742288,329.9349244927164,331.4491503994127,326.4915772267333,-4.474161690819235e-15,-2.467117803069223e-13,7.592450216984507e-16,0,0,0,0.1113341779508525,0.0001133173791695625,0.01773465428855108,0.1442131685269153,18.81410584227039,6.278496288412085,
0.01139999999998404,5673,310.0000000000001,1.560402684563759,-8.872210347539962,0,-10.22562366225749,0.2747817655958918,0.8907388908806043,0,0.1878926582410343,-8.872210347539962,-7.311807662976204,8.673736757206916e-05,-0.000320904750564199,0.0001625737220786505,0.0002188393382723865,-0.0001246337809611207,-0.001266230737005246,-7.315384546277306,330.2243704927848,331.7399248027497,326.4915772267333,-5.625664994350315e-15,-1.376749655843935e-13,5.397671735301938e-16,0,0,0,0.111488480944113,0.0001030554714000675,0.01776918369627997,0.1480182519838452,18.81742144250903,6.450909443093759,
0.01169999999998331,5816,310.0000000000001,1.560402684563759,-8.876006076027481,0,-10.21484509143501,0.2793201370640708,0.880220065485753,0,0.1792988128577066,-8.876006076027481,-7.315603391463721,-9.910200250508449e-05,-8.012566397827588e-05,-0.001621975233323154,1.047790200531037e-05,-0.0006645638165568865,-0.0002401364811988542,-7.405853589474485,330.7019711920473,332.219717435323,326.4915772267333,-8.693410436581972e-15,-2.815293725610186e-13,2.353618363664164e-15,0,0,0,0.1118340835151315,0.0001174377780094696,0.01782587147313528,0.1508725811399436,18.81923168619729,6.610440842511993,
0.01199999999998258,5959,310.0000000000001,1.560402684563759,-8.862969266251179,0,-10.21103096591776,0.2774284104280431,0.8748193050724865,0,0.1958139841660562,-8.862969266251179,-7.302566581687421,0.0003639284745541002,-0.0004427280320694831,-8.01884434354284e-05,0.0002830070637932849,-0.0004314877916558504,-8.747665795189398e-05,-7.310526655860322,330.5753021238419,332.0924670234329,326.4915772267333,7.032081242937893e-16,-5.788281873093254e-14,6.27118807719813e-16,0,0,0,0.1116220337530481,0.0001207744259719909,0.01780564511722646,0.1531694653454273,18.81791422220698,6.779556165478481,
0.01229999999998185,6101,310.0000000000001,1.560402684563759,-8.873918211819554,0,-10.22892557960042,0.280153363310612,0.8827306758382373,0,0.1921233286320128,-8.873918211819554,-7.313515527255794,0.0003092169617401652,0.0005272950054667245,-0.001585853544391905,-5.994570085664957e-05,-0.000344990909515948,-0.0007342861743567513,-7.350833713484715,329.6965247588669,331.209656537519,326.4915772267333,7.467191269844676e-15,-1.391648877977409e-13,-2.87271506400955e-15,0,0,0,0.111011387123622,8.76222744452386e-05,0.01770937847470193,0.1558199776064218,18.81737667530366,6.959934291353158,
0.01259999999998113,6245,310.0000000000001,1.560402684563759,-8.884104592555751,0,-10.21878912680782,0.2818514369840843,0.8760649023994549,0,0.1767681948685269,-8.884104592555751,-7.323701907991991,-3.038854226516016e-05,-0.0002477787629812956,-0.000110090425835444,0.0003727808071049152,-0.0003013321781184558,0.0002832374901930798,-7.343126274868544,330.4512511826351,331.9678467543508,326.4915772267333,2.812832497175157e-16,1.952852911671621e-13,-1.272779235904403e-15,0,0,0,0.1114926158693323,9.221762528716661e-05,0.01779365988208139,0.1592314170853666,18.81729174644018,7.115310270271758,
0.0128999999999804,6387,310.0000000000001,1.560402684563759,-8.866892684354889,0,-10.21314004115659,0.2795681043577883,0.8618619583407519,0,0.2048172941031643,-8.866892684354889,-7.306489999791129,-0.000268198986270903,8.03755724404697e-05,-9.053388598747204e-05,-0.000133284560253384,-0.0006152852430546076,0.0004468982206884928,-7.320447482650956,330.8234334882836,332.3417371789259,326.4915772267333,-5.959688853389865e-15,3.865447158227423e-14,-5.427200982708806e-16,0,0,0,0.1115916673851943,0.0001019913971710856,0.01782242024763681,0.1623336115951724,18.81988753683021,7.305502468298201,
0.01319999999997967,6530,310.0000000000001,1.560402684563759,-8.856061931734523,0,-10.21847146559852,0.2877834292466124,0.8718566083241224,0,0.2027694962932618,-8.856061931734523,-7.295659247170764,0.0004500239243411958,9.367713978628214e-05,-0.001932809050643989,5.995809599159194e-05,-0.000508308959585328,-1.054647924253862e-06,-7.364977037215247,330.0261633571774,331.5408080017548,326.4915772267333,2.373327419491539e-15,-9.2265300958122e-14,-2.037518071073899e-16,0,0,0,0.1111511039422819,9.262642855081753e-05,0.0177460164982833,0.1656929294992815,18.81889821453627,7.496295674411093,
0.01349999999997894,6673,310.0000000000001,1.560402684563759,-8.868846479185965,0,-10.21160462386483,0.2788331922287358,0.8841960430151747,0,0.1797289094349536,-8.868846479185965,-7.308443794622207,0.000200259732753826,-0.0001192333815350193,-0.001426518513950858,6.236195159099975e-05,0.0008624152899891792,-0.0003693917407123124,-7.376433628109057,332.105006898268,333.6291923295649,326.4915772267333,2.15357488064973e-16,-1.460870927712579e-13,2.079408398790619e-16,0,0,0,0.1126722566545331,0.0001094994605064786,0.0179693770038479,0.1678276237208788,18.81636490193951,7.686485217930315,
0.01379999999997822,6815,310.0000000000001,1.560402684563759,-8.856013146139707,0,-10.22214069880138,0.2765931445493468,0.8930248833192287,0,0.1965095247931007,-8.856013146139707,-7.295610461575947,0.0002436591007050971,-1.80072021790379e-06,0.0004253772450935779,7.587286116992332e-05,-0.0007976078266294293,0.0001402511885071023,-7.262180556538294,330.6906980255962,332.208392531029,326.4915772267333,2.883153309604536e-15,1.330381870148313e-14,1.123622200165526e-15,0,0,0,0.1118972212940229,0.0001228936539687965,0.01782503857145549,0.170528581284655,18.81780955107399,7.841943055028405,
0.01409999999997749,6957,310.0000000000001,1.560402684563759,-8.861829273511594,0,-10.21282825988426,0.2851495920925272,0.8852877979514187,0,0.1805615963287215,-8.861829273511594,-7.301426588947836,-0.0001142136356709433,-0.0001576823641604977,0.0001726131464229851,-0.0001374643422763832,0.0006138668812578852,-0.0003715293853070457,-7.30641389593749,331.1234560264906,332.6431366610878,326.4915772267333,-1.252589471398312e-15,2.004714510838288e-13,-3.870391590351364e-16,0,0,0,0.1120267480466241,9.494216501322125e-05,0.01786776859759326,0.172654471051824,18.81849991004961,7.981506399077073,
