"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,475,310.0000000000001,1.560402684563759,-9.110172847514654,0,-10.30669228485252,0.2642151241910389,0.7977485399344948,0,0.1345557732123327,-9.110172847514654,-7.549770162950896,6.693370667823797e-05,-0.0002643578542988618,-0.0006843280590131594,0.0001760707968761364,0.001208219775712986,-0.0001039542578763167,-7.593845167173654,330.3063510720509,331.822281629296,326.4915772267333,-2.289821454731652e-15,1.152162561147606e-13,-1.392338351568025e-15,0,0,0,0.1108721636746883,0.0001290668464865644,0.01776495971837357,0.05769975838689136,19.01104407994911,-0.1307874490935005,
0.0005999999999999547,690,310.0000000000001,1.560402684563759,-9.044519871348129,0,-10.28082222066486,0.2658402265690936,0.8330653082281462,0,0.1373968145194952,-9.044519871348129,-7.484117186784371,9.773761973547385e-05,0.0002158105735368008,0.0002633409062284369,-0.0001416918554194708,-0.001101880079087479,-0.00051804815866634,-7.455315813841858,330.1067839819027,331.6217986322965,326.4915772267333,-8.921953076977452e-16,-8.565953964053722e-14,4.503210229547386e-17,0,0,0,0.1108921612378928,0.0001246935853428297,0.01775587073711223,0.05990451070184102,18.83875438403468,-0.01822986979132393,
0.0008999999999999092,904,310.0000000000001,1.560402684563759,-9.07680255165033,0,-10.27350663511283,0.2670193492514631,0.7982626593296263,0,0.1314220748814086,-9.07680255165033,-7.51639986708657,0.0001112698541441379,-0.0003379455847343776,-0.001550158240534136,6.06658979836093e-05,0.001374884745040501,0.000216468784065571,-7.605923203565734,331.6184812919595,333.1404338293726,326.4915772267333,-1.314120182274019e-15,1.732792719275434e-13,-4.12860082349049e-16,0,0,0,0.1118581911347285,0.0001474312895475211,0.01790069193525029,0.06155664532594483,18.8620646151311,0.04923615145501335,
0.001199999999999997,1121,310.0000000000001,1.560402684563759,-9.053921047279736,0,-10.26095159292627,0.2645257724842998,0.8093866211251876,0,0.1331181520370499,-9.053921047279736,-7.493518362715978,-2.825387643099468e-05,-0.000147559102209175,2.861615422000352e-05,7.612213966301199e-05,-0.0005900168553950412,0.0004132413158828018,-7.500920801960755,331.3082313365305,332.8287599915809,326.4915772267333,-6.662896977683654e-15,-1.229295702281081e-13,-8.827184794601922e-16,0,0,0,0.1116258392039865,0.0001346504990531558,0.0178655267341853,0.06385373307024933,18.85793873211515,0.1491145856774843,
0.001500000000000179,1339,310.0000000000001,1.560402684563759,-9.047185709660347,0,-10.25582706132635,0.2494183458041606,0.8185530266426828,0,0.1406699792191627,-9.047185709660347,-7.486783025096588,-0.000254250032320486,-0.0003220439298889252,0.0003268672632643994,-0.0001226571806937443,0.0009394526449671366,0.0006503422211469859,-7.499319621198501,331.2168085409092,332.7369176139283,326.4915772267333,3.445719809039568e-15,1.160732910162436e-14,1.128978668299795e-16,0,0,0,0.1116484580256978,0.0001267333348061231,0.01785559512335753,0.0660756537638519,18.87418561506607,0.2641121279524736,
0.001800000000000361,1559,310.0000000000001,1.560402684563759,-9.03202185955961,0,-10.24824071956315,0.2590215573278836,0.8311353449229145,0,0.1260619577527413,-9.03202185955961,-7.471619174995851,-0.0002634160137863052,-0.0001689732167793373,0.0008361488045078919,8.622355442265864e-05,0.000622150856482989,0.0009127292666431198,-7.451299394752507,331.4302216538147,332.9513101795703,326.4915772267333,6.153071087570657e-17,1.742901336062157e-13,5.061175660200418e-16,0,0,0,0.1119401396892465,0.0001263178638843835,0.01789836867737349,0.06797678776280415,18.84702306507437,0.3467248071989364,
0.002100000000000543,1778,310.0000000000001,1.560402684563759,-9.026177090017082,0,-10.23814497511553,0.2682550327481932,0.8076003942923087,0,0.1361124580579453,-9.026177090017082,-7.465774405453323,0.0001315562049876586,0.0001350833932587405,0.0003873765635474497,0.0003512852191905104,-0.0009429992298851299,-0.000444403302796582,-7.432880062524583,331.3297159504569,332.8503432084634,326.4915772267333,-4.531297350918105e-15,-1.629201372465405e-13,-8.831305154705206e-17,0,0,0,0.1118130600232238,9.671762367695988e-05,0.0178729156964062,0.0701245852672544,18.85481985890083,0.4541511382311028,
0.002400000000000725,1998,310.0000000000001,1.560402684563759,-9.019118732369215,0,-10.25167750382792,0.2556930105131891,0.8299294060637239,0,0.146936354881797,-9.019118732369215,-7.458716047805455,7.599770166620487e-05,0.0007408256776339542,9.475954427293009e-05,0.0001417052267051298,-0.0001917584284731781,0.0008264801095732478,-7.413283090880855,329.8233751484695,331.3370891029818,326.4915772267333,2.768881989406795e-16,2.05160970262713e-14,7.0389485097767e-16,0,0,0,0.1108030517661646,0.0001217329113344449,0.0177202262237148,0.07210211564473014,18.86045719337392,0.554696548933745,
0.002700000000000907,2215,310.0000000000001,1.560402684563759,-9.032508777313678,0,-10.24057399398955,0.2733656042589653,0.7948971108247587,0,0.1398025015921525,-9.032508777313678,-7.472106092749919,-8.317318326864151e-05,0.0004795870379300528,-0.0009001239750404421,-9.333693928555282e-05,-0.001249657040661722,0.0003682435538875869,-7.497305160470086,330.44251515,331.9590706279776,326.4915772267333,2.474413587358771e-15,1.605380197254953e-13,-8.281923807600683e-16,0,0,0,0.1110562474101287,0.0001101307705527023,0.0177733203382533,0.07401164118412303,18.86428579853296,0.6283786541428439,
0.003000000000001089,2431,310.0000000000001,1.560402684563759,-9.007478664419603,0,-10.23588345169766,0.2655267611257299,0.8269301968798717,0,0.135947829272455,-9.007478664419603,-7.447075979855843,0.0001568308530483476,0.0002433391447485866,0.0003342878734241514,-0.0001269765548589911,-0.0007464854243282584,0.001499526321925107,-7.410397142098855,330.1553648322129,331.6706024428828,326.4915772267333,2.874363208050864e-15,8.835810081751463e-14,1.510661359200662e-15,0,0,0,0.1109899421842566,9.35779820400578e-05,0.01774718152397906,0.07645049468257788,18.86151492675154,0.698611821020505,
0.00330000000000127,2650,310.0000000000001,1.560402684563759,-8.991190088093708,0,-10.22557159365188,0.2755189326916371,0.8230387927825844,0,0.1358237800839471,-8.991190088093708,-7.430787403529949,-9.527061887133194e-06,0.000101665350416762,-0.0008282821743727957,0.0001355079155173824,0.0008653717940625919,0.0002753192973984428,-7.46782888077906,331.4032896970982,332.9242546194877,326.4915772267333,6.465119692726026e-15,-1.290914314172324e-13,3.223495054135788e-16,0,0,0,0.1119018951693041,6.383658928462341e-05,0.01788942642009033,0.07876791145070322,18.86556570377596,0.8166051426703557,
0.003600000000001452,2874,310.0000000000001,1.560402684563759,-9.001291022573508,0,-10.23081059316111,0.2623885399596427,0.8258241430997313,0,0.1413068875282335,-9.001291022573508,-7.44088833800975,0.000312440375065005,0.0006313342072220586,-0.0006744347622251414,0.0003990182103385075,-0.000169142454396345,0.0003392174102810032,-7.427537066799635,328.9311828581862,330.4408021243811,326.4915772267333,-1.437181604025432e-15,-3.123518636589707e-13,-1.010861678672322e-16,0,0,0,0.1103208796700636,9.80371054316527e-05,0.01762650734835063,0.07957458707511106,18.87098070998077,0.8965388127764002,
0.003900000000001634,3098,310.0000000000001,1.560402684563759,-9.006412811713076,0,-10.21395168934512,0.2642944168436885,0.8060435509181973,0,0.1372009098701604,-9.006412811713076,-7.446010127149316,-0.0001616051179431451,0.0001389893665266255,-0.0007510670824363444,-5.423807368603809e-05,0.00143070404563683,0.0005379883676693527,-7.484946629548457,331.4293831989144,332.9504678766063,326.4915772267333,-2.232685794632781e-15,-3.179687385517674e-13,-3.467969753597301e-17,0,0,0,0.1119522620067671,8.195196007380397e-05,0.01788328101483571,0.08243543262083167,18.86620802914507,1.001578840010461,
0.0042000000000015,3316,310.0000000000001,1.560402684563759,-9.004315627916455,0,-10.21279980072069,0.2648248899529102,0.8117725986765844,0,0.1318866841747383,-9.004315627916455,-7.443912943352696,-0.0005761480628638513,-0.0002768340786802452,-0.0001914828459137828,-0.0003205086054344613,-0.000126663680390337,0.000415235908348056,-7.496791972744154,332.421278154441,333.9469151026775,326.4915772267333,7.735289367231683e-16,-4.328685510105957e-14,4.127570733464669e-16,0,0,0,0.1125648603622871,0.0001093934530184491,0.01800457803064267,0.08515901570423004,18.86054359883645,1.103274069761149,
0.004500000000000772,3537,310.0000000000001,1.560402684563759,-8.989187172344938,0,-10.21985840860113,0.2580635667600155,0.825047751120237,0,0.1475599183759441,-8.989187172344938,-7.428784487781178,-0.0003945021178687738,-0.0002817226471055041,0.0007289488414714475,-0.0001538954953927016,0.0002182364890500238,-0.001008444177770817,-7.426124816375739,331.8207357430391,333.3436165208618,326.4915772267333,2.632635415324874e-15,-2.497707356476003e-14,-9.394421035487341e-16,0,0,0,0.1121128920089322,9.603368778256864e-05,0.01792898552034024,0.08752902443052381,18.8637552291164,1.220759625637293,
0.004800000000000046,3758,310.0000000000001,1.560402684563759,-9.007162354453317,0,-10.23687864500786,0.2548593215241213,0.8323948537394019,0,0.1424621152910147,-9.007162354453317,-7.446759669889559,-3.241774425881891e-05,-5.54964645632755e-05,6.361198243554737e-05,-0.0001846234726124497,0.0001839341767929378,0.0006148087779998823,-7.44797989843585,331.0484660636379,332.567802534177,326.4915772267333,-2.724931481638434e-15,-7.560805851391287e-14,-5.044694219787282e-16,0,0,0,0.1116711622151147,6.169348786681305e-05,0.01784518500906085,0.09012124861740979,18.85920198121947,1.331705266544577,
0.005099999999999318,3981,310.0000000000001,1.560402684563759,-8.979816915183696,0,-10.21727679916333,0.2583236019656533,0.8410227581540888,0,0.138113523859894,-8.979816915183696,-7.419414230619938,-1.314168286008143e-05,-0.0004032931137896997,0.0003658519019568213,-1.174042209295696e-06,0.0003726876102210609,-0.0009136085476940827,-7.421962681355835,331.6120492791916,333.1339722970851,326.4915772267333,-1.279838786214697e-14,2.085891098686453e-14,-9.236473898194792e-17,0,0,0,0.1121426856621539,9.489436016050312e-05,0.01791105222367924,0.09208358232512892,18.85047883474938,1.416068559663696,
0.00539999999999859,4202,310.0000000000001,1.560402684563759,-9.00250076646374,0,-10.22035013708381,0.2754922145206485,0.8079445147294031,0,0.1344126413700212,-9.00250076646374,-7.442098081899982,-0.0002622574821528841,-0.0001754143139203667,-0.0008853755320049627,-0.0001365834843703908,0.001305919389701165,0.0004009738018475417,-7.508810691350087,331.7495135673448,333.2720674732444,326.4915772267333,-1.160293405084752e-15,-2.173352609145493e-14,-2.069656879879514e-15,0,0,0,0.1120215354510101,9.990906303413754e-05,0.0179136049569722,0.09442944547167731,18.84701038264016,1.524332228615462,
0.005699999999997862,4420,310.0000000000001,1.560402684563759,-8.993952943458394,0,-10.22197331698185,0.2529821456619372,0.8357092443843239,0,0.1393289834771954,-8.993952943458394,-7.433550258894634,1.568999048577632e-05,-0.0004148524294906647,0.0003333659613577702,-8.679003150729189e-05,0.0001917073207597717,9.768436881140226e-05,-7.436856794305298,331.191580200664,332.7115734890129,326.4915772267333,-4.210458644209064e-15,1.014333768786023e-13,-1.446246396252657e-16,0,0,0,0.1117274186264985,0.0001152396360710896,0.01786190972737341,0.09681648395882095,18.84429328353336,1.618342668925437,
0.005999999999997135,4637,310.0000000000001,1.560402684563759,-8.977667482088549,0,-10.2147200496956,0.261382055977301,0.8374302523851357,0,0.1382402592446129,-8.977667482088549,-7.41726479752479,-9.757877321970181e-05,-0.0003102929598250952,-0.0005124099703360589,0.0005285786258418775,-2.375870880106217e-05,0.0006489696654330637,-7.463731507919412,331.9743969441757,333.4979829452253,326.4915772267333,-4.100582374788159e-15,5.325834630354551e-13,-1.391994988226085e-15,0,0,0,0.1123207249260334,0.0001241258799955921,0.01795054473391942,0.09877291012977363,18.84738318840669,1.707129499371478,
0.006299999999996407,4856,310.0000000000001,1.560402684563759,-8.987189089777134,0,-10.23217554829536,0.271987594226368,0.8275987777088052,0,0.145400086583052,-8.987189089777134,-7.426786405213374,0.0002386611903427521,6.370256645248671e-07,0.0001088547997147504,-0.0001470419554453367,-0.0008387893388844322,-0.0005419302664258661,-7.409391212964209,330.2353469051569,331.7509515910244,326.4915772267333,-3.955545699152565e-16,-1.112914757710458e-13,1.186389019072217e-15,0,0,0,0.1111334797687347,0.0001065277282765594,0.01775984400712534,0.1013209976842663,18.84727409295979,1.822801726990696,
0.00659999999999568,5079,310.0000000000001,1.560402684563759,-9.019424714295441,0,-10.23068971322144,0.2645316065648269,0.8077232776791742,0,0.1390101146819955,-9.019424714295441,-7.459022029731682,0.0001150013847997095,-5.95958420283561e-05,-0.0008368999697664992,1.724312596283565e-05,-0.0004902503161385298,0.0001421263969806957,-7.498361758090752,331.471929511605,332.9932094542557,326.4915772267333,-2.109624372881368e-16,-5.493373965967545e-14,9.269436779021062e-16,0,0,0,0.1120346639660076,0.0001121919844604764,0.01789469296698758,0.1032433973146815,18.8539880152342,1.925021833039032,
0.006899999999994952,5299,310.0000000000001,1.560402684563759,-8.963048003055716,0,-10.20996088406245,0.2716069932035733,0.8306922533901171,0,0.1446136344130459,-8.963048003055716,-7.402645318491956,-0.0003267402483543168,-0.0004390779728755561,-0.001447119450474923,-5.00840018947126e-05,7.526002992985862e-05,-0.0004934163615153243,-7.514575348384848,332.2635795235953,333.7884927189543,326.4915772267333,3.080930594562164e-15,3.051483754357362e-14,-2.054686238170916e-16,0,0,0,0.1124877181075023,9.410971820247921e-05,0.01797325155030698,0.104627816090462,18.85764295213909,1.994984109809439,
0.007199999999994224,5518,310.0000000000001,1.560402684563759,-9.007001211804367,0,-10.23234534251154,0.2576608483388639,0.8293909144692126,0,0.1382923678990946,-9.007001211804367,-7.446598527240607,0.0005748654962808165,-0.000183569443817573,-0.0001247938535569727,-0.0002619072376007607,-0.0003771377593314454,0.0005930477128957999,-7.43333158010399,329.6318148641479,331.1446496587936,326.4915772267333,-7.163932766242979e-16,3.251019059625725e-14,-2.886998979034268e-16,0,0,0,0.1109025189606076,0.000120366075061176,0.01770358557536414,0.1069313386457715,18.85873960954169,2.097849185033187,
0.007499999999993497,5736,310.0000000000001,1.560402684563759,-8.984015147688279,0,-10.21684163195946,0.2631384471901312,0.8284818409561227,0,0.1412061961249304,-8.984015147688279,-7.42361246312452,0.000509913433050857,0.000274863598562153,-0.001155249494477415,-7.387020155611649e-05,-0.00110166867828734,0.0002665318637043159,-7.442021073336853,329.3264065374089,330.8378396701945,326.4915772267333,2.144784779096057e-15,7.576628034187897e-14,-6.16680562124827e-17,0,0,0,0.1106835370146089,8.700098865157059e-05,0.01765989000204209,0.108740683998931,18.85972390892741,2.213197597459252,
0.007799999999992769,5955,310.0000000000001,1.560402684563759,-8.994302905127613,0,-10.22497952504857,0.2680257090086942,0.820204437980417,0,0.1424464729318493,-8.994302905127613,-7.433900220563855,0.0002900397974617349,-0.0001750814636164084,-0.002231925639688201,-0.0003198041794849929,0.000244123075082276,0.0001412540584195987,-7.540037859334126,330.8046883765043,332.3229060370645,326.4915772267333,2.30300660706216e-15,-8.121174825437899e-14,3.241349947916686e-17,0,0,0,0.1117305866064407,8.805975685391558e-05,0.01782468214225803,0.1122919511196088,18.86081556007023,2.319829396355098,
0.008099999999992042,6174,310.0000000000001,1.560402684563759,-8.98577403827794,0,-10.21035462621894,0.2662043073315555,0.8191202794292524,0,0.1392560011801871,-8.98577403827794,-7.425371353714181,0.0002615131956803787,-0.0003680782603608196,-0.0001154456539780318,-0.0001396898416214173,-0.001075554018877591,0.0006766614334563961,-7.436507837140027,330.8880529585819,332.406653218258,326.4915772267333,-8.965903584745814e-16,1.950127980189983e-13,2.308775111206757e-16,0,0,0,0.1117247960762248,8.929005862134878e-05,0.01781881955602033,0.1147096470014131,18.85680654960462,2.421182575484649,
0.008399999999991314,6394,310.0000000000001,1.560402684563759,-9.011288671414203,0,-10.23305153360237,0.2588438289095017,0.8296881532927589,0,0.1332308799859089,-9.011288671414203,-7.450885986850444,0.0004692825977698963,-9.570078380776395e-05,-0.0004889330092385845,-6.020237416583343e-06,0.001061885988923311,-0.0001976300779738831,-7.456671232127521,330.8596906206657,332.3781607122896,326.4915772267333,3.806113972740135e-15,3.288684644783211e-13,6.357715639367092e-16,0,0,0,0.1117163549651132,6.663414886638963e-05,0.01782395685869476,0.1175124799808046,18.85663528422223,2.558437215937719,
0.008699999999990587,6603,310.0000000000001,1.560402684563759,-8.990187534239965,0,-10.21807942600812,0.2617421926429814,0.8307112422454589,0,0.1354384568797124,-8.990187534239965,-7.429784849676207,0.0002338639337126803,-5.28859450242014e-06,0.0002927345554960103,-0.0001263771899171605,0.001233862478478815,7.389857644346591e-05,-7.403713455877482,330.3909641615684,331.9072830479244,326.4915772267333,3.885224886723187e-15,1.050856640741531e-13,-2.225337819115258e-15,0,0,0,0.1112010722439446,9.381986855220899e-05,0.0177669042355255,0.1203492867232961,18.85546709970471,2.660419656737514,
0.008999999999989858,6806,310.0000000000001,1.560402684563759,-9.019314878005515,0,-10.22457874715451,0.2600704585524407,0.8123257367199812,0,0.1328676738765769,-9.019314878005515,-7.458912193441757,0.0004766187561184551,9.273507667847258e-05,0.0003506178233471039,0.0001028840570097344,-0.001027931927189454,0.001367796742998511,-7.412990529465759,330.0772597667803,331.5921389167337,326.4915772267333,-1.801970818502835e-15,-2.978350109430808e-13,5.620171180879269e-16,0,0,0,0.1111184534616315,7.117902052197045e-05,0.01773396709595114,0.1227885906850159,18.85193568534524,2.748605980287015,
0.009299999999989131,7008,310.0000000000001,1.560402684563759,-8.976048437989137,0,-10.21353612558575,0.2630316020804003,0.834617745571283,0,0.13983833994493,-8.976048437989137,-7.415645753425379,-0.000508207931784322,-0.0002588392787316997,0.0005083693418015484,0.0002515330721439355,0.0003858515637309274,0.0001999945824689908,-7.428740975175532,332.4074984864095,333.933072193308,326.4915772267333,3.713817906426575e-15,6.637405683178004e-14,8.726922698755347e-16,0,0,0,0.1127575567158457,8.292952271644385e-05,0.0179959581161563,0.125613365896115,18.84902243875818,2.833976878930815,
0.009599999999988404,7211,310.0000000000001,1.560402684563759,-9.00186250960045,0,-10.22769700141839,0.2668135498439226,0.8195938863169864,0,0.1394270556570324,-9.00186250960045,-7.441459825036692,0.0002507513549660884,-0.00084061641787006,8.961409246902364e-06,1.628525665183279e-05,0.001003258670963494,-0.001840563775958175,-7.470658445461964,331.2250183339225,332.7451650855399,326.4915772267333,-1.960192646468938e-15,-9.104787189293838e-14,5.282988379093869e-16,0,0,0,0.1120627909519813,0.0001036357373750359,0.01786428808300056,0.1278692484042655,18.84687644375153,2.923924835535935,
0.009899999999987676,7415,310.0000000000001,1.560402684563759,-8.990148615044705,0,-10.22617859948819,0.2581358396137566,0.8342893962698197,0,0.1436047485599115,-8.990148615044705,-7.429745930480947,-0.0001945200206892682,-0.000123024957858032,-0.000117321987323729,0.0001806277571681236,-0.0006267320869159932,0.0003587872263362362,-7.451544579529582,330.773418143887,332.291492290708,326.4915772267333,-7.207883274011341e-16,-7.823190382768406e-14,2.293323760819443e-15,0,0,0,0.1116457945968896,7.240532860510645e-05,0.01781330852444394,0.1304249823577864,18.84528033000177,3.019547305720351,
0.01019999999998695,7617,310.0000000000001,1.560402684563759,-8.978618122955602,0,-10.22010731209901,0.2586304206649421,0.8470708173971808,0,0.1357879510812806,-8.978618122955602,-7.418215438391845,0.0001387392201473734,-0.0001404553685019606,0.0007979569624249674,-0.0001676143990672529,0.0007569529407236285,0.0005734413449891033,-7.378291142856807,330.8189919384675,332.3372752447792,326.4915772267333,-5.616874892796643e-15,3.462421001991545e-14,-7.321021495180678e-16,0,0,0,0.1117688877084845,4.04353640524124e-05,0.01783733005002986,0.1332017650618078,18.84144805287197,3.110067961557501,
0.01049999999998622,7822,310.0000000000001,1.560402684563759,-8.999140850973093,0,-10.21991177499286,0.2802894368864968,0.8093968326010665,0,0.1310846545321984,-8.999140850973093,-7.438738166409334,0.0002980631059072429,-0.0002006873887697471,-0.0009098987530075656,0.0001356709320051859,0.001031932690734048,0.0008604047906129923,-7.479678782378516,331.6296599626066,333.1516638041888,326.4915772267333,-3.3402385903955e-16,-1.049186521446334e-13,2.327316731671535e-16,0,0,0,0.1121437052355122,7.225410943118822e-05,0.0179118023072158,0.1357368210762436,18.84034078992318,3.191761886189716,
0.01079999999998549,8028,310.0000000000001,1.560402684563759,-9.004933251673011,0,-10.22042585144464,0.2627103306281609,0.8199914278986041,0,0.1327908412448654,-9.004933251673011,-7.444530567109251,0.0005706929949615429,0.0002939142627671533,2.020737574660315e-05,0.0001696066613223638,-0.0003760351580729343,5.854775410547207e-05,-7.400462467573357,329.7084161995602,331.2216025536216,326.4915772267333,3.02818998524013e-15,2.768881989406796e-15,-3.148933704433446e-15,0,0,0,0.1108388117553516,3.442410795537063e-05,0.01770942751907417,0.1382560432784525,18.8420746561785,3.311285446268275,
0.01109999999998477,8235,310.0000000000001,1.560402684563759,-8.985014367562867,0,-10.2232013286706,0.2671604471128289,0.8328627978395206,0,0.1381637161553836,-8.985014367562867,-7.424611682999109,0.0001847871383297585,-1.072385334525743e-05,-0.0005041896656929672,-8.098760779274634e-05,-0.001091741092815937,-0.0005558347088481791,-7.441159432235644,330.7679112910644,332.2859601643573,326.4915772267333,7.515536828389874e-16,-6.790353450211904e-15,1.459332831622357e-15,0,0,0,0.1115285313823701,3.388269349299187e-05,0.01782060382470937,0.1404600002651737,18.84301868071712,3.382720273656745,
0.01139999999998404,8440,310.0000000000001,1.560402684563759,-9.017586621915694,0,-10.23356815096112,0.2687309416384999,0.8068127189002793,0,0.1404378685066525,-9.017586621915694,-7.457183937351935,0.0002112290469719408,-1.040399961983417e-05,-0.0003206578178660883,-0.0002776349715544551,-0.0001169867647174734,-0.0004954494908124662,-7.463189172345805,330.7281974147172,332.2460640224298,326.4915772267333,4.131347730226013e-15,7.479936917097501e-14,1.347529435444813e-15,0,0,0,0.1114892968694512,2.023372452190888e-05,0.01780734477293095,0.1426202866344338,18.84304416674539,3.471295310296211,
0.01169999999998331,8647,310.0000000000001,1.560402684563759,-9.01592763295805,0,-10.22959614561514,0.2605876071833624,0.8081318866605711,0,0.1449490188131558,-9.01592763295805,-7.455524948394291,0.0004761695498842332,-0.0001682266528559707,0.000457158125415352,-4.599770284682305e-06,0.0002697902085811656,-0.0009055722891997838,-7.4172773749968,330.3212952397227,331.837294382765,326.4915772267333,-3.045770188347475e-15,-4.164310611052284e-14,-6.516349503343523e-16,0,0,0,0.1112995645463047,2.830751637154064e-05,0.01777035411369201,0.1446950499453233,18.84367659856468,3.576708768494794,
0.01199999999998258,8849,310.0000000000001,1.560402684563759,-9.042459403724235,0,-10.24580571307909,0.2599405545593363,0.8089149836655104,0,0.13449077113001,-9.042459403724235,-7.482056719160477,0.0004387688691260383,0.0004283878840896448,0.0005172806137689761,0.0002269970796056041,0.0009103306526190324,0.0002076053235251465,-7.412985760280884,329.9932882534399,331.5077820187865,326.4915772267333,-2.891943411158209e-15,2.023525328163147e-13,3.069874294951686e-15,0,0,0,0.1110113245076664,2.18644838523805e-05,0.01773803359318953,0.1469317825081413,18.84184583187705,3.714790607287626,
0.01229999999998185,9052,310.0000000000001,1.560402684563759,-8.974663287980922,0,-10.22493871191211,0.263829272490649,0.8379985680327499,0,0.1484475834077893,-8.974663287980922,-7.414260603417163,-0.0003810526574905324,0.0005651627689371564,0.000246660017580156,9.074478607486154e-06,0.0006344588911267302,0.0009996224340754218,-7.392697961085658,330.5386279506524,332.0556245353004,326.4915772267333,-9.330692799223218e-15,5.265710335727431e-14,-8.785122785214232e-16,0,0,0,0.1115111246492403,1.71177552740036e-05,0.01779605102407718,0.1493227664609107,18.84033889466797,3.785240332956823,
0.01259999999998113,9253,310.0000000000001,1.560402684563759,-9.000809847113963,0,-10.21333333430485,0.2636751421413665,0.8174133525227983,0,0.1314349925267233,-9.000809847113963,-7.440407162550204,0.0001302706542503163,-0.0001362486390475862,-0.0007576885504431788,4.123493364068516e-05,9.766767327015091e-05,-0.0009013935337264542,-7.478669953256936,330.6971574250258,332.2148815756851,326.4915772267333,3.12048605155369e-16,1.986079495544503e-13,3.658536408374183e-16,0,0,0,0.1115345442343256,-2.53667918091709e-05,0.0178021119147903,0.1513050353820699,18.83837644229495,3.900207449674119,
0.0128999999999804,9455,310.0000000000001,1.560402684563759,-9.005718428992578,0,-10.22023934703708,0.2676452152741455,0.8013315564976312,0,0.1455441462727237,-9.005718428992578,-7.44531574442882,0.0005194504952101661,0.0002448375481463869,-0.0001601746172117194,0.0002409015009495298,-0.000647417823550257,-0.0004819362498436654,-7.415246124964016,329.608757972058,331.1214869478326,326.4915772267333,9.625161201271242e-15,2.219500642302273e-15,-2.518501440463909e-15,0,0,0,0.1108490088125518,-3.029202839887509e-05,0.01769225210689923,0.1538897001437235,18.83586540388824,4.012816276433135,
0.01319999999997967,9657,310.0000000000001,1.560402684563759,-9.00001886224605,0,-10.22629499044035,0.2672558154584108,0.8151322034836229,0,0.1438881092522674,-9.00001886224605,-7.43961617768229,-0.0001289878104199422,0.0002435303651653266,-0.001127216481346005,-0.000231116261483079,0.00018861467750098,0.0003744442084951829,-7.490303115624657,330.5272226464883,332.0441668868547,326.4915772267333,-3.907200140607367e-15,-4.660951348834773e-14,-1.068615392786685e-15,0,0,0,0.1113103703969891,-7.418188489991069e-06,0.01777778093648405,0.1563589029032851,18.83506220581221,4.113746001852618,
0.01349999999997894,9857,310.0000000000001,1.560402684563759,-8.998286508694648,0,-10.21812044798736,0.2611688024254717,0.8136926159119965,0,0.1449725209552482,-8.998286508694648,-7.437883824130887,-0.0001641359952033042,0.0002140714840388347,0.0007136552793476362,-8.915219964163981e-05,0.0005810340247549543,0.0001744007624420286,-7.399900610863592,329.503124430538,331.0153686045139,326.4915772267333,-2.307401657838996e-15,9.908641976377175e-14,-5.025465872638624e-16,0,0,0,0.1108968673073503,4.436356281673015e-05,0.01768706530306034,0.1590014382290537,18.83313854822222,4.210583948675101,
0.01379999999997822,10059,310.0000000000001,1.560402684563759,-9.005498310500775,0,-10.21914204947838,0.2612450102127138,0.8169410052348854,0,0.135457723530002,-9.005498310500775,-7.445095625937016,-0.0002620854437845988,-0.0003000559253829519,-0.001210004513927345,2.283207493613175e-05,0.0004619032488021416,-0.0003974942437473133,-7.534170353265286,331.2238007429863,332.7439419065065,326.4915772267333,2.175550134533911e-15,1.189740245289555e-13,1.079826205901037e-15,0,0,0,0.111886827763167,3.856125427719084e-05,0.01785949758103645,0.1611050908013024,18.83184128125787,4.325657033719053,
0.01409999999997749,10259,310.0000000000001,1.560402684563759,-9.009939709997813,0,-10.21815601706019,0.2572804217769299,0.8112515083930175,0,0.1396843768924267,-9.009939709997813,-7.449537025434055,-0.0003607844316951597,5.828715504109528e-05,0.0003369628189506154,0.0002666078605728281,-0.0005543266361280735,0.000705447337388624,-7.447805726128653,331.1216212993489,332.6412935135449,326.4915772267333,1.990958001906791e-15,-1.428215700440686e-13,6.104313493015131e-16,0,0,0,0.1118191022646382,4.592650773022551e-05,0.01784522715123309,0.1629077858899792,18.83310451701279,4.433565178803804,
